Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",1,1,3,,,,
2,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,2,1,33,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,138,,,,
4,up,Rels B,A Mí,4,2,138,,,,
5,up,Tiago pzk & Trueno,Salimo de Noche,5,1,27,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,1,138,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),9,3,138,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,49,,,,
9,down,Jack Harlow,First Class,7,3,12,,,,
10,up,Drake,Passionfruit,13,9,138,,,,
11,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",18,1,101,47,2020-08-02,43,2020-08-09
12,down,Trueno,FEEL ME??,10,1,42,,,,
13,up,Drake,God's Plan,25,9,138,,,,
14,down,Trueno,DANCE CRIP,11,1,32,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,3,138,,,,
16,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",21,1,69,57,2021-03-14,57,2021-03-14
17,up,Post Malone,Circles,28,4,138,2,2019-10-06,2,2019-10-06
18,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",12,1,83,69,2021-01-03,62,2021-01-24
19,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",16,1,55,,,,
20,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",14,1,17,,,,
21,up,Eminem,Without Me,24,5,135,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,138,26,2019-10-06,26,2019-10-06
23,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,27,1,132,60,2020-01-05,24,2020-02-02
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,7,138,,,,
25,down,Eladio Carrión & NICKI NICOLE,Nota,17,2,6,,,,
26,up,Eminem,The Real Slim Shady,32,10,121,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),29,4,137,36,2020-02-16,36,2020-02-16
28,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,20,4,7,,,,
29,down,Rels B,Buenos Genes (feat. DELLAFUENTE),23,7,138,,,,
30,up,Eminem,Stan (feat. Dido),30,4,112,,,,
31,up,Rakim & Ken-Y,Igual Que Ayer,35,12,137,,,,
32,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,10,4,,,,
33,up,Drake,Hotline Bling,41,23,137,,,,
34,down,Gonzalo Genek,A Veces,31,3,32,,,,
35,down,Rakim & Ken-Y,Down,34,20,138,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,17,138,,,,
37,up,Travis Scott,SICKO MODE,40,3,138,48,2020-04-26,9,2020-05-03
38,down,Rels B,Como Antes,36,1,60,,,,
39,up,Travis Scott,goosebumps,46,5,138,89,2020-04-26,18,2020-05-03
40,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],33,20,138,,,,
41,up,Duki & Bizarrap,Malbec,48,3,62,,,,
42,down,Future,WAIT FOR U (feat. Drake & Tems),37,22,9,,,,
43,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",44,8,130,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),38,6,137,,,,
45,up,Luck Ra & Rusherking,Te Mentiría Remix,49,11,9,,,,
46,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],42,3,27,,,,
47,down,Duki,Goteo,43,1,129,,,,
48,down,Rels B,No Sabe Igual,39,4,10,,,,
49,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),52,8,52,,,,
50,up,50 Cent,In Da Club,59,14,61,,,,
51,up,Drake,In My Feelings,74,13,135,,,,
52,up,Gonzalo Genek,Como Si Fuera,55,4,18,,,,
53,up,Rakim & Ken-Y,Me Matas,56,19,121,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,40,123,,,,
55,up,6ix9ine,MALA (feat. Anuel AA),66,46,33,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),54,19,137,,,,
57,down,Kendrick Lamar,N95,47,2,7,,,,
58,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",51,35,73,,,,
59,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,32,69,,,,
60,up,Kanye West,Bound 2,63,42,4,,,,
61,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,7,113,,,,
62,up,Post Malone,Better Now,67,14,137,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),77,31,128,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),90,29,18,,,,
65,up,The Black Eyed Peas,Pump It,72,24,94,,,,
66,down,"Duki, YSY A & Rei",Pintao,57,8,23,,,,
67,up,WOS,ARRANCÁRMELO,70,2,12,,,,
68,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",79,5,31,,,,
69,up,エミネム,The Monster (feat. Rihanna),78,35,102,,,,
70,down,Rels B,Lejos de Ti,61,29,112,,,,
71,down,Eminem,Love the Way You Lie (feat. Rihanna),60,19,125,,,,
72,up,FMK,De Vacaciones,73,72,2,,,,
73,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),53,7,28,,,,
74,down,Arcángel,Me Acostumbré (feat. Bad Bunny),64,3,99,,,,
75,up,Micro Tdh,Cafuné,81,24,127,,,,
76,down,Mac Miller,Congratulations (feat. Bilal),62,55,5,,,,
77,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,96,1,44,,,,
78,down,Kendrick Lamar,HUMBLE.,76,30,15,,,,
79,up,Kendrick Lamar,Money Trees (feat. Jay Rock),98,13,14,,,,
80,-,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",-,71,9,,,,
81,up,Post Malone & The Weeknd,One Right Now,83,6,23,,,,
82,down,Bad Gyal,Fiebre,80,7,100,,,,
83,-,quiher,Esclava (Remix),-,83,1,,,,
84,-,Vcandle,Fresh,-,41,1,,,,
85,-,Vcandle,Relax,-,37,1,,,,
86,-,Vcandle,Sorrow Melody,-,30,1,,,,
87,-,Duki,Hello Cotto,-,17,1,,,,
88,-,Ice Cube,It Was a Good Day,-,82,7,,,,
89,-,K'naan,Bang Bang (feat. Adam Levine),-,68,1,,,,
90,-,The Black Eyed Peas,My Humps,-,75,8,,,,
91,down,NF,The Search,58,58,3,,,,
92,up,De La Ghetto,Tu Te Imaginas,99,4,54,,,,
93,down,Eminem,Venom (Music From The Motion Picture),88,16,38,,,,
94,down,Arcángel & Bad Bunny,Infeliz,93,2,130,,,,
95,-,Duki,Rockstar,-,50,5,,,,
96,down,Kidd Keo,Superstars,85,85,4,,,,
97,-,Lil Uzi Vert,XO TOUR Llif3,-,97,1,,,,
98,down,Canserbero,Maquiavélico,75,26,72,,,,
99,down,Post Malone,Cooped Up (feat. Roddy Ricch),68,41,7,,,,
100,-,Canserbero,Es Épico,-,34,110,,,,
