Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,191,47,2020-08-02,43,2020-08-09
2,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,2,1,18,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,89,,,,
4,up,Arcángel,Me Acostumbré (feat. Bad Bunny),4,3,157,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,8,4,6,,,,
6,up,Rels B,A Mí,7,2,227,,,,
7,down,De La Ghetto,Tu Te Imaginas,6,4,144,,,,
8,down,Trueno,FEEL ME??,5,1,132,,,,
9,up,Gonzalo Genek,A Veces,11,3,122,,,,
10,up,Duki & Khea,She Don't Give a Fo (feat. Khea),13,10,35,,,,
11,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),18,8,99,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),14,6,226,,,,
13,up,Duki,GIVENCHY,15,2,87,,,,
14,down,Trueno,TRANKY FUNKY,9,6,32,,,,
15,down,Trueno,DANCE CRIP,10,1,122,,,,
16,up,Duki,Goteo,31,1,219,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,1,228,,,,
18,up,Sayian Jimmy & Nysix Music,Bad Boy,32,15,15,,,,
19,up,Rels B,cómo dormiste?,21,2,85,,,,
20,down,Rakim & Ken-Y,Igual Que Ayer,12,12,227,,,,
21,down,21 Savage,redrum,17,5,10,,,,
22,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",24,1,93,,,,
23,up,Drake,Passionfruit,23,9,228,,,,
24,down,Tiago pzk & Lit Killah,Entre Nosotros,22,8,74,,,,
25,down,Rakim & Ken-Y,Me Matas,19,19,210,,,,
26,up,Greeicy,Amantes (feat. Mike Bahía),28,3,228,,,,
27,up,Drake,God's Plan,33,9,228,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,3,228,26,2019-10-06,26,2019-10-06
29,down,La Factoría,Perdóname (feat. Eddy Lover),20,14,41,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,15,82,,,,
31,down,Quevedo & Omar Montes,DAME,27,2,61,,,,
32,up,Eminem,Without Me,35,5,225,,,,
33,down,Trueno,Ñeri (feat. Taiu & Tatool),29,12,132,,,,
34,up,Travis Scott,FE!N,39,4,34,,,,
35,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),43,1,228,,,,
36,down,Rakim & Ken-Y,Down,25,20,226,,,,
37,down,Quevedo,WANDA,34,3,61,,,,
38,up,Kanye West,Runaway (feat. Pusha T),47,29,22,,,,
39,down,Drake,Gently (feat. Bad Bunny),37,1,24,,,,
40,up,Gonzalo Genek,My Girl,51,30,32,,,,
41,down,Kanye West & Ty Dolla $ign,Back to Me,38,5,6,,,,
42,down,Eladio Carrión,Sauce Boy Freestyle II,41,26,32,,,,
43,down,Kanye West & Ty Dolla $ign,Burn,40,8,6,,,,
44,up,Bad Gyal,Fiebre,45,7,145,,,,
45,up,Eminem,Love the Way You Lie (feat. Rihanna),58,19,214,,,,
46,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",52,19,94,,,,
47,up,Eminem,The Real Slim Shady,50,10,211,,,,
48,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,42,1,222,60,2020-01-05,24,2020-02-02
49,up,Kanye West & Ty Dolla $ign,Fuk Sumn,49,7,6,,,,
50,down,Drake,Hotline Bling,46,23,227,,,,
51,-,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",-,3,1,,,,
52,up,Doja Cat,Paint The Town Red,55,2,33,,,,
53,down,Travis Scott,goosebumps,48,5,224,89,2020-04-26,18,2020-05-03
54,up,Gonzalo Genek,No Puedo,56,28,54,,,,
55,down,Tiago pzk & Trueno,Salimo de Noche,36,1,113,,,,
56,down,Quevedo,AHORA QUÉ,44,3,61,,,,
57,up,Kanye West,Flashing Lights,71,28,45,,,,
58,down,Doja Cat,Agora Hills,54,17,26,,,,
59,down,Gonzalo Genek,Amor Sin Contrato,57,40,45,,,,
60,down,Post Malone,Circles,53,4,228,2,2019-10-06,2,2019-10-06
61,up,Gonzalo Genek,Como Si Fuera,61,4,41,,,,
62,up,Trueno,Atrevido,62,13,43,,,,
63,down,Milo j,Milagrosa,59,7,55,,,,
64,up,"Cardi B, Bad Bunny & J Balvin",I Like It,66,3,228,,,,
65,up,Travis Scott,I KNOW ?,69,12,18,,,,
66,up,Daske Gaitán,Nos Vamos (feat. Gonzalo Genek),67,43,28,,,,
67,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,41,69,,,,
68,down,Eminem,Lose Yourself (Soundtrack Version),63,4,227,36,2020-02-16,36,2020-02-16
69,down,Travis Scott,MY EYES,60,10,27,,,,
70,down,Drake,In My Feelings,65,13,218,,,,
71,up,Kanye West,I Wonder,89,14,40,,,,
72,down,Travis Scott,HIGHEST IN THE ROOM,64,7,141,35,2019-10-06,2,2019-10-13
73,up,Kanye West,Stronger,93,51,79,,,,
74,down,Drake,Too Good (feat. Rihanna),70,15,98,,,,
75,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),68,7,89,,,,
76,down,Trueno,OHH BABY,72,9,20,,,,
77,up,Post Malone,rockstar (feat. 21 Savage),83,19,226,,,,
78,down,The Black Eyed Peas,Where Is the Love?,74,5,217,,,,
79,-,Duki,Hello Cotto,-,17,35,,,,
80,-,Duki,Rockstar,-,50,23,,,,
81,down,NICKI NICOLE,Wapo Traketero,77,20,52,,,,
82,down,6ix9ine,MALA (feat. Anuel AA),78,46,91,,,,
83,up,Eladio Carrión,Mbappe,86,2,69,,,,
84,up,Creepy Nuts,Bling-Bang-Bang-Born,96,61,9,,,,
85,-,Duki & Alemán,Me Gusta Lo Simple,-,23,12,,,,
86,down,50 Cent,In Da Club,82,14,147,,,,
87,down,Rels B,Cuando Quieras,81,12,142,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,7,228,,,,
89,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",75,1,145,,,,
90,-,Duki & C.R.O,hARAkiRi,-,5,29,,,,
91,down,Travis Scott,SICKO MODE,88,3,226,48,2020-04-26,9,2020-05-03
92,-,Rels B,Buenos Genes (feat. DELLAFUENTE),-,7,203,,,,
93,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",90,1,141,57,2021-03-14,57,2021-03-14
94,down,Kendrick Lamar,HUMBLE.,80,30,105,,,,
95,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),85,1,61,,,,
96,down,Kanye West & Ty Dolla $ign,Paid,92,16,6,,,,
97,-,ニッキー・ミナージュ,Starships,-,65,41,,,,
98,down,Kendrick Lamar,Money Trees (feat. Jay Rock),95,13,81,,,,
99,-,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",-,1,63,,,,
100,down,WOS,ARRANCÁRMELO,87,2,82,,,,
