Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,20,60,2020-01-05,24,2020-02-02
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,11,100,2020-03-01,7,2020-04-26
3,up,Travis Scott,SICKO MODE,8,3,26,48,2020-04-26,9,2020-05-03
4,down,Drake,Toosie Slide,3,3,5,65,2020-04-05,2,2020-04-26
5,up,Travis Scott,goosebumps,13,5,26,89,2020-04-26,18,2020-05-03
6,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,52,6,2,65,2020-04-26,1,2020-05-03
7,down,Roddy Ricch,The Box,4,2,21,91,2019-12-08,2,2020-02-16
8,down,Megan Thee Stallion,Savage,5,4,7,61,2020-03-22,14,2020-04-19
9,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,26,,,,
10,down,DripReport,Skechers,7,7,7,68,2020-04-12,51,2020-04-19
11,up,Bad Gyal,Fiebre,14,7,5,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,24,7,26,35,2019-10-06,2,2019-10-13
13,down,Rels B,A Mí,11,2,26,,,,
14,down,Arizona Zervas,ROXANNE,10,2,24,14,2019-11-24,4,2019-12-22
15,down,Post Malone,Circles,9,4,26,2,2019-10-06,2,2019-10-06
16,down,"Cardi B, Bad Bunny & J Balvin",I Like It,12,3,26,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,26,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,26,26,2019-10-06,26,2019-10-06
19,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],26,5,19,83,2019-12-29,32,2020-01-05
20,up,Drake,One Dance (feat. Wizkid & Kyla),27,1,26,,,,
21,down,Arcángel & Bad Bunny,Infeliz,17,2,20,,,,
22,down,Greeicy,Amantes (feat. Mike Bahía),21,3,26,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,5,3,79,2020-04-19,1,2020-07-05
24,down,Don Toliver,No Idea,20,4,23,95,2019-12-08,26,2020-01-12
25,down,El Alfa & Lil Pump,Coronao Now,19,1,26,,,,
26,down,Drake,God's Plan,22,9,26,,,,
27,down,Lil Mosey,Blueberry Faygo,23,17,10,69,2020-02-16,24,2020-04-12
28,up,Travis Scott,BUTTERFLY EFFECT,49,28,3,,,,
29,down,Future,Life Is Good (feat. Drake),25,9,17,86,2020-01-12,6,2020-01-19
30,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,13,1,66,2020-05-03,18,2020-05-31
31,down,Drake,In My Feelings,30,13,26,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,26,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),28,19,26,,,,
34,up,Travis Scott,STARGAZING,76,34,2,,,,
35,up,Rels B,Buenos Genes (feat. DELLAFUENTE),40,7,26,,,,
36,down,The Black Eyed Peas,Where Is the Love?,33,5,26,,,,
37,up,Juice WRLD,Righteous,94,37,2,24,2020-05-03,24,2020-05-03
38,down,Tyga,Ayy Macarena,36,4,25,88,2019-12-01,64,2020-01-12
39,down,Eminem,Godzilla (feat. Juice WRLD),32,11,16,84,2020-01-19,12,2020-01-26
40,down,Roddy Ricch,High Fashion (feat. Mustard),29,21,17,78,2019-12-15,22,2020-02-16
41,up,Rels B,Cuando Quieras,41,12,8,,,,
42,down,Duki,Goteo,37,1,26,,,,
43,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",42,8,23,,,,
44,down,JACKBOYS,OUT WEST (feat. Young Thug),43,21,19,79,2019-12-29,28,2020-01-05
45,down,Post Malone,Better Now,39,14,26,,,,
46,down,Drake,Hotline Bling,35,23,26,,,,
47,down,Mustard,Ballin’ (feat. Roddy Ricch),34,34,16,93,2019-11-10,19,2020-01-12
48,down,Drake,Passionfruit,45,9,26,,,,
49,down,Micro Tdh,Cafuné,38,24,26,,,,
50,up,Rels B,Lejos de Ti,87,29,26,,,,
51,down,Y2K & bbno$,Lalala,44,14,26,11,2019-10-06,11,2019-10-06
52,down,WOS,CANGURO,46,5,26,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),47,7,8,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),67,40,26,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),51,6,26,,,,
56,down,Nelly,Dilemma (feat. Kelly Rowland),48,31,26,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),50,4,25,36,2020-02-16,36,2020-02-16
58,up,Eminem,Without Me,68,5,23,,,,
59,-,Drake,Pain 1993 (feat. Playboi Carti),-,15,1,71,2020-05-03,18,2020-05-10
60,-,Drake,Chicago Freestyle (feat. Giveon),-,11,1,92,2020-05-03,26,2020-05-10
61,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),77,61,2,,,,
62,down,Juice WRLD,Lucid Dreams,57,4,26,7,2019-12-15,7,2019-12-15
63,down,Rakim & Ken-Y,Down,62,20,26,,,,
64,up,Travis Scott,WAKE UP,78,64,2,,,,
65,up,Jack Harlow,Whats Poppin,65,60,3,76,2020-03-22,37,2020-04-19
66,down,Post Malone,Psycho (feat. Ty Dolla $ign),53,40,26,,,,
67,down,Canserbero,Es Épico,54,34,26,,,,
68,-,Drake,Deep Pockets,-,43,1,96,2020-05-03,58,2020-05-10
69,-,Drake,When To Say When,-,44,1,59,2020-05-10,59,2020-05-10
70,-,Drake,Not You Too (feat. Chris Brown),-,29,1,64,2020-05-03,38,2020-05-10
71,down,Lil Uzi Vert,Myron,56,25,8,88,2020-03-15,22,2020-03-22
72,down,Rakim & Ken-Y,Igual Que Ayer,69,12,26,,,,
73,-,Drake,Desires (feat. Future),-,28,1,68,2020-05-03,41,2020-05-10
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,46,25,,,,
75,-,Drake,Time Flies,-,34,1,46,2020-05-10,46,2020-05-10
76,-,"Future, Drake & Young Thug",D4L,-,39,1,72,2020-05-03,45,2020-05-10
77,-,Drake,Landed,-,62,1,64,2020-05-10,64,2020-05-10
78,-,Drake,Losses,-,69,1,79,2020-05-10,79,2020-05-10
79,down,Eminem,The Real Slim Shady,66,10,19,,,,
80,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,70,1,52,2020-05-10,52,2020-05-10
81,down,24kGoldn,CITY OF ANGELS,59,34,10,,,,
82,down,"Choclock, Cazzu & Rels B",Dolores (Remix),55,32,4,,,,
83,-,Drake,From Florida With Love,-,68,1,74,2020-05-10,74,2020-05-10
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,4,,,,
85,-,Drake,War,-,71,1,89,2020-05-03,65,2020-05-10
86,down,BROCKHAMPTON,SUGAR,70,27,18,81,2020-01-12,59,2020-02-02
87,up,Eminem,Love the Way You Lie (feat. Rihanna),92,19,25,,,,
88,-,Duki,Fornai (feat. Orodembow),-,88,1,,,,
89,down,Drake,Too Good (feat. Rihanna),79,15,17,,,,
90,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],61,20,26,,,,
91,down,Arcángel & Manuel Turizo,Hábitos,60,13,20,,,,
92,down,Canserbero,Maquiavélico,58,26,15,,,,
93,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,43,13,,,,
94,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,78,7,,,,
95,-,Zion,Zun Da Da,-,47,19,,,,
96,down,The Black Eyed Peas,Don't Lie,85,47,16,,,,
97,down,Trueno,Azul y Oro,86,14,6,,,,
98,down,Cardi B & Bruno Mars,Please Me,93,33,26,,,,
99,down,エミネム,The Monster (feat. Rihanna),82,35,22,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),75,52,18,,,,
