Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,8,47,2020-08-02,43,2020-08-09
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,6,80,2020-08-09,1,2020-08-16
3,up,Rels B,A Mí,3,2,45,,,,
4,up,DJ Khaled,POPSTAR (feat. Drake),19,4,9,94,2020-07-19,8,2020-09-20
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,39,60,2020-01-05,24,2020-02-02
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,45,,,,
7,down,Harry Nach,Tak Tiki Tak,5,3,7,75,2020-06-14,75,2020-06-14
8,up,Drake,Laugh Now Cry Later (feat. Lil Durk),9,6,5,78,2020-08-16,3,2020-08-23
9,down,Powfu,Death Bed (feat. beabadoobee),7,2,30,100,2020-03-01,7,2020-04-26
10,down,Greeicy,Amantes (feat. Mike Bahía),8,3,45,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,5,22,79,2020-04-19,1,2020-07-05
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,45,,,,
13,up,Post Malone,Circles,14,4,45,2,2019-10-06,2,2019-10-06
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,45,,,,
15,up,24kGoldn,Mood (feat. iann dior),17,3,4,33,2020-08-23,1,2020-10-11
16,down,Travis Scott,SICKO MODE,13,3,45,48,2020-04-26,9,2020-05-03
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,45,26,2019-10-06,26,2019-10-06
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,8,11,74,2020-07-05,5,2020-07-12
19,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),18,18,2,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),16,1,45,,,,
21,up,Drake,Toosie Slide,23,3,24,65,2020-04-05,2,2020-04-26
22,down,The Black Eyed Peas,Where Is the Love?,20,5,45,,,,
23,down,Travis Scott,goosebumps,22,5,45,89,2020-04-26,18,2020-05-03
24,up,Roddy Ricch,The Box,26,2,40,91,2019-12-08,2,2020-02-16
25,up,Arcángel & Bad Bunny,Infeliz,29,2,39,,,,
26,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",28,4,8,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,17,45,,,,
28,down,Pop Smoke,Mood Swings (feat. Lil Tjay),25,21,6,54,2020-07-12,6,2020-08-09
29,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",24,7,6,,,,
30,up,Drake,God's Plan,31,9,45,,,,
31,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,7,27,,,,
32,up,WhoHeem,Lets Link,72,19,2,,,,
33,down,Rels B,Cuando Quieras,27,12,23,,,,
34,down,Nelly,Dilemma (feat. Kelly Rowland),32,31,45,,,,
35,down,Rels B,Buenos Genes (feat. DELLAFUENTE),33,7,45,,,,
36,up,Future,Life Is Good (feat. Drake),36,9,36,86,2020-01-12,6,2020-01-19
37,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",34,8,42,,,,
38,down,Drake,In My Feelings,35,13,45,,,,
39,down,Bad Gyal,Fiebre,38,7,24,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),42,19,45,,,,
41,down,Drake,Passionfruit,40,9,45,,,,
42,up,Bizarrap & Seven Kayne,"Seven Kayne: Bzrp Music Sessions, Vol. 33",68,42,2,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),43,4,44,36,2020-02-16,36,2020-02-16
44,down,NICKI NICOLE,Wapo Traketero,39,20,16,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,46,7,45,35,2019-10-06,2,2019-10-13
46,up,Post Malone,Better Now,57,14,45,,,,
47,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,20,45,,,,
48,up,Drake,Hotline Bling,50,23,45,,,,
49,up,6ix9ine,GOOBA,51,4,19,100,2020-05-10,2,2020-05-17
50,up,WOS,CANGURO,60,5,45,,,,
51,down,Arizona Zervas,ROXANNE,48,2,43,14,2019-11-24,4,2019-12-22
52,up,Big Sean,Lithuania (feat. Travis Scott),87,52,2,89,2020-09-13,89,2020-09-13
53,down,JACKBOYS,OUT WEST (feat. Young Thug),45,21,38,79,2019-12-29,28,2020-01-05
54,down,Kendrick Lamar,Money Trees (feat. Jay Rock),49,13,5,,,,
55,up,Lil Mosey & Lunay,Top Gone,63,14,6,,,,
56,up,Duki,Goteo,61,1,45,,,,
57,up,Trueno,Ñeri (feat. Taiu & Tatool),66,12,8,,,,
58,down,Don Toliver,No Idea,52,4,42,95,2019-12-08,26,2020-01-12
59,down,Eminem,Without Me,58,5,42,,,,
60,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",47,39,12,74,2020-06-28,14,2020-07-26
61,up,French Montana,Unforgettable (feat. Swae Lee),70,6,45,,,,
62,down,Rels B,Lejos de Ti,53,29,45,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),94,19,42,,,,
64,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",44,6,8,,,,
65,down,Megan Thee Stallion,Savage,54,4,26,61,2020-03-22,14,2020-04-19
66,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],56,5,38,83,2019-12-29,32,2020-01-05
67,up,Juice WRLD,Lucid Dreams,91,4,45,7,2019-12-15,7,2019-12-15
68,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,40,45,,,,
69,down,Rakim & Ken-Y,Down,62,20,45,,,,
70,down,Rakim & Ken-Y,Igual Que Ayer,67,12,45,,,,
71,down,Micro Tdh,Cafuné,55,24,45,,,,
72,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",59,14,11,,,,
73,up,Canserbero,Es Épico,92,34,43,,,,
74,up,エミネム,The Monster (feat. Rihanna),74,35,34,,,,
75,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),64,13,20,66,2020-05-03,18,2020-05-31
76,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,18,1,61,2020-08-23,8,2020-10-04
77,up,Post Malone,Psycho (feat. Ty Dolla $ign),98,40,45,,,,
78,up,Eminem,The Real Slim Shady,86,10,35,,,,
79,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),65,31,4,,,,
80,-,"C.R.O, Zaramay & Nahuel the Coach",Baby Drip,-,80,1,,,,
81,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,9,27,,,,
82,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,58,9,,,,
83,-,Canserbero,Maquiavélico,-,26,27,,,,
84,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",81,10,8,,,,
85,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",71,38,32,,,,
86,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,89,6,20,65,2020-04-26,1,2020-05-03
87,-,Travis Scott,BUTTERFLY EFFECT,-,28,16,,,,
88,down,Drake,Chicago Freestyle (feat. Giveon),75,11,19,92,2020-05-03,26,2020-05-10
89,down,The Black Eyed Peas,Don't Lie,85,47,27,,,,
90,-,DJ Khaled,GREECE (feat. Drake),-,60,7,24,2020-07-26,24,2020-07-26
91,down,Flo Rida,Wild Ones (feat. Sia),76,74,6,,,,
92,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,35,36,,,,
93,down,6ix9ine,TRACK 2,82,82,2,,,,
94,-,Al2 El Aldeano,A Veces,-,79,1,,,,
95,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,95,1,,,,
96,down,Lil Mosey,Blueberry Faygo,83,17,29,69,2020-02-16,24,2020-04-12
97,-,Eminem,Godzilla (feat. Juice WRLD),-,11,33,84,2020-01-19,12,2020-01-26
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),95,52,36,,,,
99,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,11,,,,
100,down,Rakim & Ken-Y,Me Matas,97,19,35,,,,
