Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",1,1,5,,,,
2,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,2,1,35,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,140,,,,
4,up,Eminem,Stan (feat. Dido),30,4,114,,,,
5,down,Greeicy,Amantes (feat. Mike Bahía),4,3,140,,,,
6,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,1,,,,
7,down,Rels B,A Mí,5,2,140,,,,
8,down,Tiago pzk & Trueno,Salimo de Noche,6,1,29,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,140,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,51,,,,
11,up,Drake,God's Plan,11,9,140,,,,
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,103,47,2020-08-02,43,2020-08-09
13,down,Post Malone,Circles,9,4,140,2,2019-10-06,2,2019-10-06
14,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),20,11,2,,,,
15,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",16,1,57,,,,
16,down,Eminem,Without Me,12,5,137,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,3,140,,,,
18,down,Duki & Bizarrap,Malbec,13,3,64,,,,
19,down,Trueno,DANCE CRIP,14,1,34,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),17,4,139,36,2020-02-16,36,2020-02-16
21,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",22,1,85,69,2021-01-03,62,2021-01-24
22,up,De La Ghetto,Tu Te Imaginas,32,4,56,,,,
23,down,Trueno,FEEL ME??,18,1,44,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,7,140,,,,
25,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,3,140,26,2019-10-06,26,2019-10-06
26,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",23,1,19,,,,
27,down,Drake,Passionfruit,19,9,140,,,,
28,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",24,1,71,57,2021-03-14,57,2021-03-14
29,down,Eminem,The Real Slim Shady,28,10,123,,,,
30,down,Jack Harlow,First Class,27,3,14,,,,
31,down,Duki,Hello Cotto,26,17,3,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),34,19,139,,,,
33,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,29,1,134,60,2020-01-05,24,2020-02-02
34,down,Duki,Goteo,31,1,131,,,,
35,up,Future,WAIT FOR U (feat. Drake & Tems),36,22,11,,,,
36,up,The Black Eyed Peas,Where Is the Love?,44,5,129,,,,
37,up,Rakim & Ken-Y,Igual Que Ayer,39,12,139,,,,
38,up,Rakim & Ken-Y,Me Matas,49,19,123,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),46,6,139,,,,
40,up,Drake,Hotline Bling,41,23,139,,,,
41,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,48,4,9,,,,
42,up,50 Cent,In Da Club,47,14,63,,,,
43,up,Kendrick Lamar,HUMBLE.,64,30,17,,,,
44,up,Vcandle,Sorrow Melody,50,30,3,,,,
45,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",58,19,6,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,17,140,,,,
47,down,Post Malone,Better Now,35,14,139,,,,
48,up,Kendrick Lamar,N95,57,2,9,,,,
49,down,Gonzalo Genek,A Veces,42,3,34,,,,
50,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],52,20,140,,,,
51,down,Eladio Carrión & NICKI NICOLE,Nota,37,2,8,,,,
52,up,Vcandle,New Style,70,43,2,,,,
53,up,Vcandle,Awakening,71,32,2,,,,
54,down,Vcandle,Fresh,53,41,3,,,,
55,up,Vcandle,Relax,55,37,3,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),62,19,127,,,,
57,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],68,3,29,,,,
58,down,Rakim & Ken-Y,Down,45,20,140,,,,
59,down,Travis Scott,goosebumps,33,5,140,89,2020-04-26,18,2020-05-03
60,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",54,8,132,,,,
61,down,Travis Scott,SICKO MODE,38,3,140,48,2020-04-26,9,2020-05-03
62,down,Rels B,Buenos Genes (feat. DELLAFUENTE),40,7,140,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,7,115,,,,
64,up,Coolio,Gangsta's Paradise (feat. L.V.),67,29,20,,,,
65,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,75,1,46,,,,
66,down,Rels B,Como Antes,51,1,62,,,,
67,-,Vcandle,Wacky Sound,-,36,1,,,,
68,down,Micro Tdh,Cafuné,56,24,129,,,,
69,up,Arcángel,Me Acostumbré (feat. Bad Bunny),81,3,101,,,,
70,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,32,71,,,,
71,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],63,10,6,,,,
72,down,Nelly,Dilemma (feat. Kelly Rowland),61,31,130,,,,
73,up,エミネム,The Monster (feat. Rihanna),78,35,104,,,,
74,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,52,60,,,,
75,down,6ix9ine,MALA (feat. Anuel AA),73,46,35,,,,
76,down,The Black Eyed Peas,Pump It,72,24,96,,,,
77,down,Rels B,Lejos de Ti,65,29,114,,,,
78,down,Drake,Nonstop,74,48,5,,,,
79,-,Trueno,Atrevido,-,13,16,,,,
80,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,85,80,2,,,,
81,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),76,15,7,,,,
82,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",94,5,33,,,,
83,down,"Duki, YSY A & Rei",Pintao,59,8,25,,,,
84,down,Duki,Rockstar,82,50,7,,,,
85,down,Wiz Khalifa,See You Again (feat. Charlie Puth),66,40,125,,,,
86,down,Drake,In My Feelings,80,13,137,,,,
87,down,Gonzalo Genek,Como Si Fuera,79,4,20,,,,
88,-,Nej,Paro,-,88,1,,,,
89,down,Rels B,Cuando Quieras,83,12,78,,,,
90,down,Luck Ra & Rusherking,Te Mentiría Remix,89,11,11,,,,
91,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,45,95,,,,
92,-,Trueno,Ñeri (feat. Taiu & Tatool),-,12,53,,,,
93,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,15,2,,,,
94,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),77,8,54,,,,
95,-,NICKI NICOLE,Wapo Traketero,-,20,35,,,,
96,down,Canserbero,Maquiavélico,90,26,74,,,,
97,-,Canserbero,Es Épico,-,34,111,,,,
98,-,WOS,ARRANCÁRMELO,-,2,13,,,,
99,-,Post Malone,Goodbyes (feat. Young Thug),-,19,27,10,2019-10-06,10,2019-10-06
100,-,Future,Life Is Good (feat. Drake),-,9,86,86,2020-01-12,6,2020-01-19
