Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiago pzk & Trueno,Salimo de Noche,1,1,6,,,,
2,up,Trueno,DANCE CRIP,2,1,11,,,,
3,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],3,3,6,,,,
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,117,,,,
5,down,Trueno,FEEL ME??,4,1,21,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,28,,,,
7,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,3,117,,,,
8,up,Rels B,A Mí,8,2,117,,,,
9,down,FMK & Maria Becerra,Tranquila,7,7,3,,,,
10,down,Greeicy,Amantes (feat. Mike Bahía),9,3,117,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),16,1,117,,,,
12,up,Lil Jaico,EnterRAUW,12,7,4,,,,
13,up,Arcángel & Bad Bunny,Infeliz,24,2,111,,,,
14,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",13,1,80,47,2020-08-02,43,2020-08-09
15,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,17,1,111,60,2020-01-05,24,2020-02-02
16,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",10,1,48,57,2021-03-14,57,2021-03-14
17,down,Soy Jhayco & Filtradios,Si Pepe (Remix),14,7,6,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,117,26,2019-10-06,26,2019-10-06
19,up,Eminem,Without Me,19,5,114,,,,
20,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",18,1,34,,,,
21,up,Eminem,The Real Slim Shady,26,10,100,,,,
22,up,Arcángel,Me Acostumbré (feat. Bad Bunny),35,3,78,,,,
23,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,1,62,69,2021-01-03,62,2021-01-24
24,down,Post Malone,Circles,20,4,117,2,2019-10-06,2,2019-10-06
25,up,Drake,God's Plan,27,9,117,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,7,117,,,,
27,up,Drake,Passionfruit,34,9,117,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),22,4,116,36,2020-02-16,36,2020-02-16
29,up,Alex Luna & DAAZ,Te Marqué Pedo,91,29,2,,,,
30,up,Rochy RD,Los Illuminaty (feat. Anuel AA),80,30,4,,,,
31,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],29,20,117,,,,
32,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),30,8,31,,,,
33,down,Don Toliver,No Idea,25,4,76,95,2019-12-08,26,2020-01-12
34,down,The Black Eyed Peas,Where Is the Love?,32,5,117,,,,
35,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,39,1,12,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,117,,,,
37,up,Rakim & Ken-Y,Down,42,20,117,,,,
38,down,Drake,Hotline Bling,33,23,116,,,,
39,down,Travis Scott,SICKO MODE,36,3,117,48,2020-04-26,9,2020-05-03
40,down,Post Malone & The Weeknd,One Right Now,31,6,13,,,,
41,down,Eminem,Stan (feat. Dido),37,4,91,,,,
42,up,Travis Scott,goosebumps,47,5,117,89,2020-04-26,18,2020-05-03
43,down,Rakim & Ken-Y,Igual Que Ayer,38,12,116,,,,
44,up,Rels B,Como Antes,46,1,39,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),49,6,116,,,,
46,up,Rels B,Buenos Genes (feat. DELLAFUENTE),48,7,117,,,,
47,up,Zion,Zun Da Da,61,47,96,,,,
48,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",44,5,17,,,,
49,up,Eminem,'Till I Collapse (feat. Nate Dogg),62,32,48,,,,
50,-,Yung Lean,Ginseng Strip 2002,-,4,1,,,,
51,down,Duki & Bizarrap,Malbec,45,3,41,,,,
52,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,57,1,27,,,,
53,up,Rakim & Ken-Y,Me Matas,60,19,100,,,,
54,down,Gonzalo Genek,A Veces,50,3,11,,,,
55,up,Duki,Goteo,76,1,109,,,,
56,down,Post Malone,Better Now,54,14,117,,,,
57,down,La Factoría,Moriré,51,5,14,,,,
58,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),65,2,38,,,,
59,down,Kanye West,Praise God,40,5,22,,,,
60,up,Cardi B,WAP (feat. Megan Thee Stallion),70,1,78,80,2020-08-09,1,2020-08-16
61,down,Post Malone,rockstar (feat. 21 Savage),58,19,116,,,,
62,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),52,1,65,39,2020-11-15,39,2020-11-15
63,up,Canserbero,Maquiavélico,89,26,57,,,,
64,up,24kGoldn,Mood (feat. iann dior),75,3,76,33,2020-08-23,1,2020-10-11
65,up,50 Cent,In Da Club,69,14,40,,,,
66,up,エミネム,The Monster (feat. Rihanna),79,35,83,,,,
67,up,2Pac,Hit 'Em Up (feat. Outlawz),72,62,3,,,,
68,down,OutKast,Ms. Jackson,67,32,18,,,,
69,down,Bad Gyal,Fiebre,55,7,90,,,,
70,-,Cosculluela & Tego Calderón,Chambean,-,30,1,,,,
71,down,Gunna & Future,pushin P (feat. Young Thug),63,59,3,,,,
72,up,De La Ghetto,Tu Te Imaginas,74,4,36,,,,
73,up,The Black Eyed Peas,Pump It,94,24,76,,,,
74,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",64,8,112,,,,
75,down,Eminem,Love the Way You Lie (feat. Rihanna),59,19,106,,,,
76,down,Micro Tdh,Cafuné,53,24,106,,,,
77,-,Coolio,Gangsta's Paradise (feat. L.V.),-,29,1,,,,
78,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,78,1,,,,
79,up,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",97,34,44,,,,
80,down,B.o.B,Nothin' On You (feat. Bruno Mars),68,7,95,,,,
81,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,98,42,26,,,,
82,down,Gonzalo Genek,No Puedo,56,28,18,,,,
83,up,Drake,In My Feelings,83,13,117,,,,
84,down,Flo Rida,Wild Ones (feat. Sia),82,74,36,,,,
85,-,Kanye West,Stronger,-,51,54,,,,
86,down,Eminem,Venom (Music From The Motion Picture),77,16,22,,,,
87,up,The Black Eyed Peas,Don't Lie,88,47,86,,,,
88,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,88,3,,,,
89,-,"Tyler, The Creator",NEW MAGIC WAND,-,89,3,,,,
90,up,Canserbero,Es Épico,90,34,101,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,58,,,,
92,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",81,57,19,,,,
93,-,DJ Khaled,POPSTAR (feat. Drake),-,4,64,94,2020-07-19,8,2020-09-20
94,down,Harry Nach,Tak Tiki Tak,66,3,77,75,2020-06-14,75,2020-06-14
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,31,107,,,,
96,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,88,,,,
97,down,Drake,Toosie Slide,92,3,73,65,2020-04-05,2,2020-04-26
98,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,7,9,,,,
99,down,Makano,Te Amo,86,77,5,,,,
100,-,Canserbero,Jeremías 17-5,-,44,25,,,,
