Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,14,,,,
2,up,Rels B,cómo dormiste?,2,2,10,,,,
3,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,18,,,,
4,down,Luar La L,Caile,3,3,11,,,,
5,up,Duki,GIVENCHY,5,2,12,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),6,3,153,,,,
7,up,Rels B,A Mí,7,2,153,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,147,60,2020-01-05,24,2020-02-02
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,153,,,,
10,up,Drake,God's Plan,10,9,153,,,,
11,up,Nicki Minaj,Super Freaky Girl,12,9,9,,,,
12,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,11,1,48,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),25,1,153,,,,
14,up,Munic HB,Pico y Pala,55,14,2,,,,
15,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",14,1,116,47,2020-08-02,43,2020-08-09
16,up,Tiago pzk & Trueno,Salimo de Noche,19,1,42,,,,
17,down,Post Malone,Circles,13,4,153,2,2019-10-06,2,2019-10-06
18,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",18,1,70,,,,
19,down,De La Ghetto,Tu Te Imaginas,16,4,69,,,,
20,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),17,11,15,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,7,153,,,,
22,down,Eminem,Without Me,21,5,150,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,3,153,,,,
24,down,Drake,Passionfruit,22,9,153,,,,
25,down,Gonzalo Genek,A Veces,15,3,47,,,,
26,up,Duki,Goteo,29,1,144,,,,
27,up,Trueno,FEEL ME??,27,1,57,,,,
28,down,Trueno,DANCE CRIP,26,1,47,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),31,29,33,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),24,4,152,36,2020-02-16,36,2020-02-16
31,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,64,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,153,26,2019-10-06,26,2019-10-06
33,up,Rakim & Ken-Y,Igual Que Ayer,40,12,152,,,,
34,down,Eminem,The Real Slim Shady,33,10,136,,,,
35,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",35,1,98,69,2021-01-03,62,2021-01-24
36,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",36,19,19,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,15,7,,,,
38,up,Travis Scott,goosebumps,41,5,153,89,2020-04-26,18,2020-05-03
39,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",34,1,84,57,2021-03-14,57,2021-03-14
40,up,YG,I Dance (feat. Cuco),95,40,2,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee),37,6,152,,,,
42,up,Rakim & Ken-Y,Me Matas,43,19,136,,,,
43,down,Duki,Hello Cotto,32,17,16,,,,
44,down,Post Malone,rockstar (feat. 21 Savage),38,19,152,,,,
45,up,Eminem,Superman (feat. Dina Rae),46,39,8,,,,
46,down,50 Cent,In Da Club,39,14,76,,,,
47,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),90,15,20,,,,
48,down,"Zika Boy, Giru Mad Fleiva, Thuglack, Rafaell Cocoa & Young Rebxl",VIP,45,35,8,,,,
49,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",50,1,32,,,,
50,down,Duki & Bizarrap,Malbec,42,3,77,,,,
51,down,Travis Scott,SICKO MODE,49,3,153,48,2020-04-26,9,2020-05-03
52,up,Arcángel,Me Acostumbré (feat. Bad Bunny),53,3,114,,,,
53,down,Drake,Nonstop,52,48,18,,,,
54,down,The Black Eyed Peas,Where Is the Love?,51,5,142,,,,
55,down,Kanye West,Bound 2,47,42,11,,,,
56,up,Post Malone,Better Now,57,14,152,,,,
57,up,Rakim & Ken-Y,Down,62,20,153,,,,
58,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],54,20,153,,,,
59,down,Oxlade,KU LO SA - A COLORS SHOW,48,40,7,,,,
60,down,Rels B,Buenos Genes (feat. DELLAFUENTE),56,7,153,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),59,19,140,,,,
62,up,Kendrick Lamar,HUMBLE.,66,30,30,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),60,7,128,,,,
64,down,Eminem,Stan (feat. Dido),63,4,127,,,,
65,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),64,8,66,,,,
66,down,Drake,Hotline Bling,58,23,152,,,,
67,down,Rels B,Como Antes,61,1,75,,,,
68,down,Micro Tdh,Cafuné,65,65,5,,,,
69,down,Duki,Rockstar,67,50,20,,,,
70,up,Eminem,'Till I Collapse (feat. Nate Dogg),73,32,84,,,,
71,down,Rels B,Lejos de Ti,68,29,127,,,,
72,up,Rels B,Cuando Quieras,72,12,90,,,,
73,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,69,1,59,,,,
74,up,Nelly,Dilemma (feat. Kelly Rowland),87,31,143,,,,
75,up,notgabi,Limeñito Rap,88,75,2,,,,
76,down,Trueno,Ñeri (feat. Taiu & Tatool),70,12,66,,,,
77,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,102,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,9,71,,,,
79,up,The Black Eyed Peas,Pump It,94,24,109,,,,
80,down,6ix9ine,MALA (feat. Anuel AA),75,46,48,,,,
81,down,Kanye West,Stronger,78,51,68,,,,
82,down,WOS,ARRANCÁRMELO,77,2,19,,,,
83,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",82,8,145,,,,
84,down,Mac Miller,Congratulations (feat. Bilal),80,55,9,,,,
85,-,K'naan,Bang Bang (feat. Adam Levine),-,68,3,,,,
86,down,Gonzalo Genek,Como Si Fuera,76,4,31,,,,
87,up,Drake,In My Feelings,91,13,148,,,,
88,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",84,5,46,,,,
89,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],99,10,16,,,,
90,down,Tayc,N'y pense plus,83,46,16,,,,
91,down,Jack Harlow,First Class,79,3,27,,,,
92,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),85,7,33,,,,
93,down,Future,Mask Off,86,60,4,,,,
94,up,"Duki, YSY A & Rei",Pintao,96,8,33,,,,
95,down,Gonzalo Genek,No Puedo,71,28,40,,,,
96,down,Canserbero,Maquiavélico,92,26,79,,,,
97,up,エミネム,The Monster (feat. Rihanna),98,35,111,,,,
98,down,Post Malone,Goodbyes (feat. Young Thug),81,19,34,10,2019-10-06,10,2019-10-06
99,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,14,5,,,,
100,down,Wiz Khalifa,See You Again (feat. Charlie Puth),89,40,137,,,,
