Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,3,60,2020-01-05,24,2020-02-02
2,up,Arcángel & Bad Bunny,Infeliz,2,2,3,,,,
3,up,El Alfa & Lil Pump,Coronao Now,3,1,9,,,,
4,up,Arizona Zervas,ROXANNE,4,2,7,14,2019-11-24,4,2019-12-22
5,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],47,5,2,83,2019-12-29,32,2020-01-05
6,up,"Cardi B, Bad Bunny & J Balvin",I Like It,8,3,9,,,,
7,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,9,,,,
8,down,Don Toliver,No Idea,6,4,6,95,2019-12-08,26,2020-01-12
9,down,Tyga,Ayy Macarena,7,4,8,88,2019-12-01,64,2020-01-12
10,up,Greeicy,Amantes (feat. Mike Bahía),10,3,9,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,9,26,2019-10-06,26,2019-10-06
12,up,Duki,Goteo,12,1,9,,,,
13,down,Post Malone,Circles,11,4,9,2,2019-10-06,2,2019-10-06
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,9,,,,
15,down,WOS,CANGURO,14,5,9,,,,
16,down,Arcángel & Myke Towers,Memoria Rota,15,15,3,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),21,1,9,,,,
18,up,Drake,In My Feelings,20,13,9,,,,
19,up,Rels B,A Mí,19,2,9,,,,
20,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",22,8,6,,,,
21,up,Travis Scott,SICKO MODE,27,3,9,48,2020-04-26,9,2020-05-03
22,down,Arcángel & Manuel Turizo,Hábitos,13,13,3,,,,
23,up,Post Malone,Better Now,25,14,9,,,,
24,up,Drake,God's Plan,29,9,9,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,28,7,9,35,2019-10-06,2,2019-10-13
26,down,Juice WRLD,Lucid Dreams,17,4,9,7,2019-12-15,7,2019-12-15
27,up,JACKBOYS & Sheck Wes,GANG GANG,67,27,2,87,2019-12-29,21,2020-01-05
28,up,Post Malone,rockstar (feat. 21 Savage),30,19,9,,,,
29,up,The Black Eyed Peas,Where Is the Love?,33,5,9,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,17,9,,,,
31,up,Drake,Hotline Bling,46,23,9,,,,
32,up,Y2K & bbno$,Lalala,32,14,9,11,2019-10-06,11,2019-10-06
33,up,JACKBOYS,OUT WEST (feat. Young Thug),71,21,2,79,2019-12-29,28,2020-01-05
34,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",38,10,9,,,,
35,down,Arcángel,Al Volante,18,18,3,,,,
36,down,Arcángel,Video Llamada,23,23,3,,,,
37,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),70,37,2,91,2019-12-29,42,2020-01-05
38,down,Arcángel & Ozuna,Rehén,24,24,3,,,,
39,up,WOS,MELÓN VINO,41,24,9,,,,
40,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,40,9,,,,
41,up,Roddy Ricch,The Box,61,2,4,91,2019-12-08,2,2020-02-16
42,down,Micro Tdh,Cafuné,40,24,9,,,,
43,up,YNW Melly,Suicidal,59,15,2,97,2019-12-01,25,2020-02-02
44,down,Arcángel,Doble Cara,26,26,3,,,,
45,up,WOS,FRESCO,50,24,9,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),52,40,9,,,,
47,-,Bizarap,Ponen Rec (feat. Truen),-,47,1,,,,
48,down,Post Malone,Wow.,44,30,9,,,,
49,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",39,11,7,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),43,19,9,10,2019-10-06,10,2019-10-06
51,up,Rels B,Buenos Genes (feat. DELLAFUENTE),55,7,9,,,,
52,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),74,52,2,95,2019-12-29,43,2020-01-05
53,up,French Montana,Unforgettable (feat. Swae Lee),53,6,9,,,,
54,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,20,9,,,,
55,down,Arcángel,Capricornio,31,31,3,,,,
56,down,Drake,Passionfruit,49,9,9,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),82,19,8,,,,
58,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",54,35,9,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",62,45,9,,,,
60,down,Arcángel,Mi Testimonio,36,36,3,,,,
61,up,Rakim & Ken-Y,Igual Que Ayer,65,12,9,,,,
62,down,Cardi B & Bruno Mars,Please Me,57,33,9,,,,
63,down,"C. Tangana, Becky G. & Alizzz",Booty,58,30,9,,,,
64,up,Rakim & Ken-Y,Down,75,20,9,,,,
65,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,8,,,,
66,up,Travis Scott,goosebumps,77,5,9,89,2020-04-26,18,2020-05-03
67,down,Arcángel,Ponte Bonita,35,35,3,,,,
68,up,Rels B,Lejos de Ti,69,29,9,,,,
69,up,Oscu & Flexo,Ahora,81,49,2,,,,
70,down,Frijo,Like Boss (Remix),48,48,3,,,,
71,-,Bizarap,A Ver Quien Me Explica ? (feat. dani),-,71,1,,,,
72,up,Zion,Zun Da Da,95,47,9,,,,
73,up,Duki & Khea,She Don't Give a Fo (feat. Khea),86,10,9,,,,
74,up,Drake,Money In The Grave (feat. Rick Ross),91,52,6,45,2019-10-06,45,2019-10-06
75,down,Arcángel,No Salgo de Casa,45,45,3,,,,
76,down,Lion Music,Sessions 6,34,34,3,,,,
77,-,DaBaby,VIBEZ,-,36,1,59,2019-11-10,57,2020-01-19
78,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",66,26,9,,,,
79,down,6ix9ine,MALA (feat. Anuel AA),56,46,9,,,,
80,up,Rakim & Ken-Y,Me Matas,83,19,9,,,,
81,down,Canserbero,Es Épico,72,34,9,,,,
82,-,DaBaby,BOP,-,62,5,92,2019-10-06,32,2020-01-19
83,down,JACKBOYS,INTRO,76,76,2,,,,
84,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,80,80,2,65,2020-01-05,65,2020-01-05
85,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",51,10,9,,,,
86,-,Lil Baby,Woah,-,31,6,65,2019-11-10,19,2019-11-24
87,up,XXXTENTACION,Jocelyn Flores,90,53,6,,,,
88,-,BROCKHAMPTON,SUGAR,-,27,1,81,2020-01-12,59,2020-02-02
89,down,"Deep Nao, Vidal & Rude Boy",Sentimientos Encontrados,73,38,9,,,,
90,-,Lil Tecca,Ransom,-,58,5,16,2019-10-06,16,2019-10-06
91,-,Canserbero,Jeremías 17-5,-,44,4,,,,
92,up,Eminem,Lose Yourself (Soundtrack Version),93,4,9,36,2020-02-16,36,2020-02-16
93,-,Drake,Too Good (feat. Rihanna),-,15,7,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,3,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,46,9,,,,
96,down,Nelly,Dilemma (feat. Kelly Rowland),94,31,9,,,,
97,-,Future,Mask Off,-,60,1,,,,
98,-,Kanye West,Stronger,-,51,6,,,,
99,down,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",92,68,9,,,,
100,down,Paulo Londra,Dímelo,87,69,4,,,,
