Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,24,60,2020-01-05,24,2020-02-02
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,15,100,2020-03-01,7,2020-04-26
3,up,Drake,Toosie Slide,3,3,9,65,2020-04-05,2,2020-04-26
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,30,,,,
5,up,Travis Scott,SICKO MODE,6,3,30,48,2020-04-26,9,2020-05-03
6,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",28,6,2,,,,
7,up,Roddy Ricch,The Box,7,2,25,91,2019-12-08,2,2020-02-16
8,down,6ix9ine,GOOBA,5,4,4,100,2020-05-10,2,2020-05-17
9,up,Rels B,A Mí,9,2,30,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,5,7,79,2020-04-19,1,2020-07-05
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,30,,,,
12,up,Bad Gyal,Fiebre,13,7,9,,,,
13,down,Travis Scott,goosebumps,12,5,30,89,2020-04-26,18,2020-05-03
14,down,Megan Thee Stallion,Savage,10,4,11,61,2020-03-22,14,2020-04-19
15,down,DripReport,Skechers,8,7,11,68,2020-04-12,51,2020-04-19
16,down,Post Malone,Circles,15,4,30,2,2019-10-06,2,2019-10-06
17,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,13,5,66,2020-05-03,18,2020-05-31
18,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,30,,,,
19,up,Greeicy,Amantes (feat. Mike Bahía),19,3,30,,,,
20,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,6,6,65,2020-04-26,1,2020-05-03
21,down,Drake,One Dance (feat. Wizkid & Kyla),17,1,30,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,3,30,26,2019-10-06,26,2019-10-06
23,down,Arizona Zervas,ROXANNE,18,2,28,14,2019-11-24,4,2019-12-22
24,down,Arcángel & Bad Bunny,Infeliz,23,2,24,,,,
25,up,Drake,God's Plan,25,9,30,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,29,7,30,35,2019-10-06,2,2019-10-13
27,down,Future,Life Is Good (feat. Drake),26,9,21,86,2020-01-12,6,2020-01-19
28,up,WOS & Evlay,ALMA DINAMITA,69,28,2,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,17,30,,,,
30,up,The Black Eyed Peas,Where Is the Love?,34,5,30,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],36,5,23,83,2019-12-29,32,2020-01-05
32,up,Post Malone,rockstar (feat. 21 Savage),37,19,30,,,,
33,down,Drake,In My Feelings,31,13,30,,,,
34,down,Don Toliver,No Idea,27,4,27,95,2019-12-08,26,2020-01-12
35,down,Lil Mosey,Blueberry Faygo,30,17,14,69,2020-02-16,24,2020-04-12
36,down,Bizarrap & Big Soto,"Big Soto: Bzrp Music Sessions, Vol. 28",32,26,4,,,,
37,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",35,8,27,,,,
38,up,Rels B,Buenos Genes (feat. DELLAFUENTE),39,7,30,,,,
39,up,WOS,CANGURO,51,5,30,,,,
40,down,Drake,Chicago Freestyle (feat. Giveon),24,11,5,92,2020-05-03,26,2020-05-10
41,up,Duki,Goteo,43,1,30,,,,
42,up,Eminem,Godzilla (feat. Juice WRLD),42,11,20,84,2020-01-19,12,2020-01-26
43,up,B.o.B,Nothin' On You (feat. Bruno Mars),44,7,12,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),49,4,29,36,2020-02-16,36,2020-02-16
45,down,Drake,Passionfruit,40,9,30,,,,
46,up,Eminem,Without Me,50,5,27,,,,
47,up,Wiz Khalifa,See You Again (feat. Charlie Puth),47,40,30,,,,
48,down,Micro Tdh,Cafuné,45,24,30,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),48,31,30,,,,
50,down,Post Malone,Better Now,46,14,30,,,,
51,up,"WOS, Evlay & Manu Oliva",ALGO DEL VACÍO,71,51,2,,,,
52,up,Rels B,Lejos de Ti,54,29,30,,,,
53,up,Roddy Ricch,High Fashion (feat. Mustard),53,21,21,78,2019-12-15,22,2020-02-16
54,down,Drake,Hotline Bling,38,23,30,,,,
55,down,Tyga,Ayy Macarena,52,4,29,88,2019-12-01,64,2020-01-12
56,up,JACKBOYS,OUT WEST (feat. Young Thug),65,21,23,79,2019-12-29,28,2020-01-05
57,down,Mustard,Ballin’ (feat. Roddy Ricch),56,34,20,93,2019-11-10,19,2020-01-12
58,-,Gonzalo Genek,Dimelo (feat. Daske Gaitán),-,8,1,,,,
59,up,Rakim & Ken-Y,Igual Que Ayer,60,12,30,,,,
60,up,Rakim & Ken-Y,Down,64,20,30,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),55,6,30,,,,
62,down,StaySolidRocky,Party Girl,59,27,3,86,2020-05-10,14,2020-06-14
63,-,Gonzalo Genek,Boogalo,-,36,1,,,,
64,-,Gonzalo Genek,Piensas en Mi (feat. Sloowtrack & A.C.O),-,32,1,,,,
65,-,Gonzalo Genek,La Culpa (feat. Django),-,42,1,,,,
66,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],61,20,30,,,,
67,up,Arcángel & Manuel Turizo,Hábitos,88,13,24,,,,
68,-,Gonzalo Genek,Si Tu Imaginas (feat. Django),-,39,1,,,,
69,down,Travis Scott,BUTTERFLY EFFECT,68,28,7,,,,
70,down,Canserbero,Es Épico,63,34,30,,,,
71,-,Heavy Coste,Miradas (Remix),-,58,1,,,,
72,-,Duki & Fuego,Café (feat. Luyo),-,63,1,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,46,29,,,,
74,up,Eminem,The Real Slim Shady,74,10,23,,,,
75,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",79,38,21,,,,
76,up,Post Malone,Psycho (feat. Ty Dolla $ign),80,40,30,,,,
77,down,Rels B,Cuando Quieras,73,12,12,,,,
78,down,Juice WRLD,Lucid Dreams,67,4,30,7,2019-12-15,7,2019-12-15
79,down,WOS & Evlay,40,78,78,2,,,,
80,down,Outkast,Hey Ya! (Radio Mix/Club Mix),72,52,21,,,,
81,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",85,10,27,,,,
82,down,Y2K & bbno$,Lalala,62,14,30,11,2019-10-06,11,2019-10-06
83,up,Rakim & Ken-Y,Me Matas,93,19,23,,,,
84,up,Gunna,TOP FLOOR (feat. Travis Scott),86,84,2,80,2020-05-31,80,2020-05-31
85,down,Drake,Pain 1993 (feat. Playboi Carti),82,15,5,71,2020-05-03,18,2020-05-10
86,down,WOS & Evlay,OJERAS NEGRAS,81,81,2,,,,
87,up,Mac Miller,Good News,92,9,19,62,2020-01-12,21,2020-01-19
88,down,Eminem,Stan (feat. Dido),84,4,16,,,,
89,-,Gunna,ARGENTINA,-,89,1,80,2020-05-24,80,2020-05-24
90,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",95,45,27,,,,
91,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,91,1,39,2020-05-31,39,2020-05-31
92,-,YNW Melly,Suicidal,-,15,20,97,2019-12-01,25,2020-02-02
93,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",76,35,26,,,,
94,down,Drake,Too Good (feat. Rihanna),77,15,21,,,,
95,-,WOS,MELÓN VINO,-,24,26,,,,
96,down,Canserbero,Maquiavélico,90,26,19,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),70,19,29,,,,
98,down,XXXTENTACION,Jocelyn Flores,75,53,21,,,,
99,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,99,1,46,2020-05-31,46,2020-05-31
100,-,Cardi B & Bruno Mars,Please Me,-,33,28,,,,
