Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,29,60,2020-01-05,24,2020-02-02
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,35,,,,
3,down,Powfu,Death Bed (feat. beabadoobee),2,2,20,100,2020-03-01,7,2020-04-26
4,up,Drake,Toosie Slide,4,3,14,65,2020-04-05,2,2020-04-26
5,up,Rels B,A Mí,5,2,35,,,,
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,5,12,79,2020-04-19,1,2020-07-05
7,up,Travis Scott,SICKO MODE,7,3,35,48,2020-04-26,9,2020-05-03
8,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,35,,,,
9,down,Roddy Ricch,The Box,8,2,30,91,2019-12-08,2,2020-02-16
10,up,Bad Gyal,Fiebre,15,7,14,,,,
11,up,Post Malone,Circles,12,4,35,2,2019-10-06,2,2019-10-06
12,up,Greeicy,Amantes (feat. Mike Bahía),13,3,35,,,,
13,down,The Black Eyed Peas,Where Is the Love?,11,5,35,,,,
14,down,6ix9ine,GOOBA,10,4,9,100,2020-05-10,2,2020-05-17
15,down,Travis Scott,goosebumps,14,5,35,89,2020-04-26,18,2020-05-03
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,35,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,35,26,2019-10-06,26,2019-10-06
18,up,Megan Thee Stallion,Savage,20,4,16,61,2020-03-22,14,2020-04-19
19,up,Arcángel & Bad Bunny,Infeliz,24,2,29,,,,
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),19,13,10,66,2020-05-03,18,2020-05-31
21,up,DripReport,Skechers,22,7,16,68,2020-04-12,51,2020-04-19
22,down,JACKBOYS,OUT WEST (feat. Young Thug),21,21,28,79,2019-12-29,28,2020-01-05
23,up,Arizona Zervas,ROXANNE,23,2,33,14,2019-11-24,4,2019-12-22
24,up,Drake,One Dance (feat. Wizkid & Kyla),25,1,35,,,,
25,up,Drake,God's Plan,26,9,35,,,,
26,down,6ix9ine & Nicki Minaj,TROLLZ,16,5,4,89,2020-06-14,4,2020-06-21
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,35,,,,
28,up,Don Toliver,No Idea,29,4,32,95,2019-12-08,26,2020-01-12
29,up,Lil Mosey,Blueberry Faygo,30,17,19,69,2020-02-16,24,2020-04-12
30,up,NICKI NICOLE,Wapo Traketero,48,20,6,,,,
31,up,Drake,In My Feelings,33,13,35,,,,
32,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",31,8,32,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,36,7,35,35,2019-10-06,2,2019-10-13
34,down,Future,Life Is Good (feat. Drake),32,9,26,86,2020-01-12,6,2020-01-19
35,down,StaySolidRocky,Party Girl,27,27,8,86,2020-05-10,14,2020-06-14
36,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,20,35,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),34,19,35,,,,
38,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,38,1,69,2020-07-05,69,2020-07-05
39,down,Rels B,Buenos Genes (feat. DELLAFUENTE),37,7,35,,,,
40,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",73,39,2,74,2020-06-28,14,2020-07-26
41,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,35,6,11,65,2020-04-26,1,2020-05-03
42,up,Micro Tdh,Cafuné,44,24,35,,,,
43,down,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",38,6,7,,,,
44,up,Drake,Passionfruit,45,9,35,,,,
45,up,Russ,What They Want,87,45,2,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),47,4,34,36,2020-02-16,36,2020-02-16
47,down,Drake,Chicago Freestyle (feat. Giveon),39,11,10,92,2020-05-03,26,2020-05-10
48,down,Post Malone,Better Now,43,14,35,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],46,5,28,83,2019-12-29,32,2020-01-05
50,up,B.o.B,Nothin' On You (feat. Bruno Mars),50,7,17,,,,
51,up,Duki & Kidd Keo,24 (feat. Juicy J),59,51,2,,,,
52,up,Rels B,Lejos de Ti,55,29,35,,,,
53,down,Drake,Hotline Bling,42,23,35,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),52,31,35,,,,
55,down,Duki,Goteo,49,1,35,,,,
56,down,WOS,CANGURO,51,5,35,,,,
57,down,"Los G4, Jhay Cortez & Darell",100 (feat. De La Ghetto & Eladio Carrión),41,41,3,,,,
58,up,Monte Booker,Kolors (feat. Smino),81,58,2,,,,
59,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),40,8,6,,,,
60,down,Rakim & Ken-Y,Igual Que Ayer,56,12,35,,,,
61,down,Eminem,Godzilla (feat. Juice WRLD),53,11,25,84,2020-01-19,12,2020-01-26
62,down,Rakim & Ken-Y,Down,61,20,35,,,,
63,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,14,1,,,,
64,down,Roddy Ricch,High Fashion (feat. Mustard),54,21,26,78,2019-12-15,22,2020-02-16
65,down,Wiz Khalifa,See You Again (feat. Charlie Puth),64,40,35,,,,
66,down,Tyga,Ayy Macarena,58,4,34,88,2019-12-01,64,2020-01-12
67,down,French Montana,Unforgettable (feat. Swae Lee),65,6,35,,,,
68,up,Lil Mosey,Back At It (feat. Lil Baby),83,68,2,,,,
69,down,Eminem,Without Me,62,5,32,,,,
70,down,Post Malone,Congratulations (feat. Quavo),63,57,16,,,,
71,up,Arcángel,Me Acostumbré (feat. Bad Bunny),93,3,14,,,,
72,down,Rakim & Ken-Y,Me Matas,71,19,27,,,,
73,-,Rels B,Cuando Quieras,-,12,13,,,,
74,-,C.R.O,Basura (feat. Duki & Negro Dub),-,66,1,,,,
75,-,Kanye West,Stronger,-,51,14,,,,
76,down,Canserbero,Es Épico,75,34,35,,,,
77,-,XXXTENTACION,Jocelyn Flores,-,53,25,,,,
78,down,Juice WRLD,Lucid Dreams,69,4,35,7,2019-12-15,7,2019-12-15
79,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,40,35,,,,
80,-,Mustard,Ballin’ (feat. Roddy Ricch),-,34,24,93,2019-11-10,19,2020-01-12
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,46,34,,,,
82,up,エミネム,The Monster (feat. Rihanna),92,35,28,,,,
83,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",85,45,32,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),82,19,33,,,,
85,down,Lil Baby,The Bigger Picture,66,54,3,83,2020-06-14,13,2020-06-21
86,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,52,26,,,,
87,down,The Black Eyed Peas,Don't Lie,74,47,23,,,,
88,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",88,35,29,,,,
89,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,8,1,74,2020-07-05,5,2020-07-12
90,-,MYGAL & ARON,Mal,-,90,1,,,,
91,down,Travis Scott,BUTTERFLY EFFECT,68,28,12,,,,
92,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,63,1,17,2020-07-12,17,2020-07-12
93,down,Jack Harlow,Whats Poppin,60,60,8,76,2020-03-22,37,2020-04-19
94,-,Drake,Too Good (feat. Rihanna),-,15,24,,,,
95,-,Lil Baby & 42 Dugg,We Paid,-,93,2,90,2020-05-10,19,2020-07-05
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),94,9,17,,,,
97,down,Eminem,The Real Slim Shady,76,10,27,,,,
98,-,BROCKHAMPTON,SUGAR,-,27,22,81,2020-01-12,59,2020-02-02
99,down,Duki & Young Cister,Flex Like Trunkz,67,67,2,,,,
100,down,Arcángel & Manuel Turizo,Hábitos,79,13,29,,,,
