Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,3,47,2020-08-02,43,2020-08-09
2,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,34,60,2020-01-05,24,2020-02-02
3,up,Harry Nach,Tak Tiki Tak,14,3,2,75,2020-06-14,75,2020-06-14
4,down,Rels B,A Mí,3,2,40,,,,
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,40,,,,
6,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",4,4,3,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),7,2,25,100,2020-03-01,7,2020-04-26
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,5,17,79,2020-04-19,1,2020-07-05
9,up,Greeicy,Amantes (feat. Mike Bahía),11,3,40,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,3,40,,,,
11,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",6,6,3,,,,
12,up,Travis Scott,SICKO MODE,15,3,40,48,2020-04-26,9,2020-05-03
13,down,Drake,Toosie Slide,9,3,19,65,2020-04-05,2,2020-04-26
14,up,DJ Khaled,POPSTAR (feat. Drake),18,4,4,94,2020-07-19,8,2020-09-20
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,7,40,,,,
16,up,Post Malone,Circles,23,4,40,2,2019-10-06,2,2019-10-06
17,up,Bad Gyal,Fiebre,17,7,19,,,,
18,up,Roddy Ricch,The Box,24,2,35,91,2019-12-08,2,2020-02-16
19,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",10,10,3,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,3,40,26,2019-10-06,26,2019-10-06
21,up,NICKI NICOLE,Wapo Traketero,27,20,11,,,,
22,up,Arcángel & Bad Bunny,Infeliz,28,2,34,,,,
23,down,Travis Scott,goosebumps,20,5,40,89,2020-04-26,18,2020-05-03
24,down,Drake,One Dance (feat. Wizkid & Kyla),21,1,40,,,,
25,up,The Black Eyed Peas,Where Is the Love?,30,5,40,,,,
26,up,Rels B,Cuando Quieras,36,12,18,,,,
27,down,Trueno,Ñeri (feat. Taiu & Tatool),13,12,3,,,,
28,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",32,8,37,,,,
29,up,Rels B,Buenos Genes (feat. DELLAFUENTE),40,7,40,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,40,,,,
31,up,Drake,God's Plan,33,9,40,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,8,6,74,2020-07-05,5,2020-07-12
33,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,7,1,,,,
34,up,Drake,In My Feelings,38,13,40,,,,
35,down,Trueno,Atrevido,16,13,13,,,,
36,up,Arizona Zervas,ROXANNE,37,2,38,14,2019-11-24,4,2019-12-22
37,down,JACKBOYS,OUT WEST (feat. Young Thug),35,21,33,79,2019-12-29,28,2020-01-05
38,up,6ix9ine,GOOBA,43,4,14,100,2020-05-10,2,2020-05-17
39,up,DripReport,Skechers,39,7,21,68,2020-04-12,51,2020-04-19
40,up,Megan Thee Stallion,Savage,42,4,21,61,2020-03-22,14,2020-04-19
41,up,Post Malone,rockstar (feat. 21 Savage),41,19,40,,,,
42,up,Future,Life Is Good (feat. Drake),50,9,31,86,2020-01-12,6,2020-01-19
43,up,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",44,14,6,,,,
44,up,WOS,CANGURO,49,5,40,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),60,4,39,36,2020-02-16,36,2020-02-16
46,up,Beyoncé,FIND YOUR WAY BACK (MELO-X Remix),89,46,2,,,,
47,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,7,22,,,,
48,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",53,39,7,74,2020-06-28,14,2020-07-26
49,down,Drake,Passionfruit,47,9,40,,,,
50,down,Don Toliver,No Idea,46,4,37,95,2019-12-08,26,2020-01-12
51,up,Nelly,Dilemma (feat. Kelly Rowland),57,31,40,,,,
52,down,Post Malone,Better Now,48,14,40,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,51,7,40,35,2019-10-06,2,2019-10-13
54,up,Drake,Hotline Bling,67,23,40,,,,
55,up,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",69,6,12,,,,
56,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",64,38,27,,,,
57,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),52,13,15,66,2020-05-03,18,2020-05-31
58,down,Lil Mosey,Blueberry Faygo,56,17,24,69,2020-02-16,24,2020-04-12
59,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],45,20,40,,,,
60,up,6ix9ine & Nicki Minaj,TROLLZ,66,5,9,89,2020-06-14,4,2020-06-21
61,down,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",19,19,3,,,,
62,down,Trueno,Background (feat. Taiu & Tatool),26,26,3,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],54,5,33,83,2019-12-29,32,2020-01-05
64,down,Rels B,Lejos de Ti,61,29,40,,,,
65,up,DJ Khaled,GREECE (feat. Drake),68,60,4,24,2020-07-26,24,2020-07-26
66,down,Micro Tdh,Cafuné,62,24,40,,,,
67,down,Rakim & Ken-Y,Down,65,20,40,,,,
68,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
69,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,21,1,54,2020-07-12,6,2020-08-09
70,down,Trueno,Azul y Oro,31,14,9,,,,
71,-,Lil Mosey & Lunay,Top Gone,-,14,1,,,,
72,up,Eminem,Without Me,73,5,37,,,,
73,down,Duki,Goteo,58,1,40,,,,
74,down,Trueno,Cucumelo (feat. Taiu & Tatool),29,29,3,,,,
75,up,Eminem,Godzilla (feat. Juice WRLD),81,11,30,84,2020-01-19,12,2020-01-26
76,up,Juice WRLD & Marshmello,Come & Go,78,11,5,4,2020-07-19,4,2020-07-19
77,down,Wiz Khalifa,See You Again (feat. Charlie Puth),70,40,40,,,,
78,-,Juice WRLD & The Weeknd,Smile,-,29,1,16,2020-08-16,16,2020-08-16
79,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),95,9,22,,,,
80,-,Canserbero,Es Épico,-,34,38,,,,
81,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,63,6,16,65,2020-04-26,1,2020-05-03
82,-,6ix9ine,P****I,-,82,1,,,,
83,down,Post Malone,Psycho (feat. Ty Dolla $ign),72,40,40,,,,
84,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",82,45,35,,,,
85,down,Rakim & Ken-Y,Igual Que Ayer,75,12,40,,,,
86,down,Juice WRLD,Lucid Dreams,79,4,40,7,2019-12-15,7,2019-12-15
87,down,Drake,Chicago Freestyle (feat. Giveon),76,11,15,92,2020-05-03,26,2020-05-10
88,-,Drake,Too Good (feat. Rihanna),-,15,27,,,,
89,up,Eminem,Love the Way You Lie (feat. Rihanna),91,19,37,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),85,52,31,,,,
91,down,French Montana,Unforgettable (feat. Swae Lee),77,6,40,,,,
92,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,46,37,,,,
93,up,The Black Eyed Peas,Don't Lie,96,47,25,,,,
94,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),100,8,11,,,,
95,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,26,21,,,,
96,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,3,16,,,,
97,down,XXXTENTACION,Jocelyn Flores,80,53,30,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,9,,,,
99,down,Tyga,Ayy Macarena,87,4,38,88,2019-12-01,64,2020-01-12
100,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,34,4,,,,
