Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,6,,,,
2,up,Rels B,cómo dormiste?,44,2,2,,,,
3,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,10,,,,
4,up,Luar La L,Caile,12,3,3,,,,
5,down,Duki,GIVENCHY,3,2,4,,,,
6,up,Rels B,A Mí,8,2,145,,,,
7,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,4,1,40,,,,
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",5,1,108,47,2020-08-02,43,2020-08-09
9,down,Greeicy,Amantes (feat. Mike Bahía),7,3,145,,,,
10,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",9,1,62,,,,
11,down,Tiago pzk & Trueno,Salimo de Noche,6,1,34,,,,
12,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",10,1,90,69,2021-01-03,62,2021-01-24
13,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,1,145,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),14,1,145,,,,
15,down,Drake,God's Plan,13,9,145,,,,
16,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),18,11,7,,,,
17,up,Drake,Passionfruit,21,9,145,,,,
18,down,De La Ghetto,Tu Te Imaginas,16,4,61,,,,
19,down,Post Malone,Circles,15,4,145,2,2019-10-06,2,2019-10-06
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,3,145,,,,
21,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",19,1,24,,,,
22,up,Trueno,FEEL ME??,29,1,49,,,,
23,down,Duki,Hello Cotto,17,17,8,,,,
24,down,Trueno,DANCE CRIP,22,1,39,,,,
25,up,Rels B,Buenos Genes (feat. DELLAFUENTE),49,7,145,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,56,,,,
27,down,Eminem,Without Me,24,5,142,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),28,4,144,36,2020-02-16,36,2020-02-16
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,3,145,26,2019-10-06,26,2019-10-06
30,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",26,8,137,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),34,7,145,,,,
32,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",30,1,76,57,2021-03-14,57,2021-03-14
33,up,French Montana,Unforgettable (feat. Swae Lee),45,6,144,,,,
34,up,Gonzalo Genek,A Veces,38,3,39,,,,
35,down,Duki & Bizarrap,Malbec,27,3,69,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),40,19,144,,,,
37,up,Micro Tdh,Cafuné,60,24,134,,,,
38,down,Eminem,The Real Slim Shady,37,10,128,,,,
39,down,Eminem,Stan (feat. Dido),36,4,119,,,,
40,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,33,1,139,60,2020-01-05,24,2020-02-02
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,17,145,,,,
42,up,Trueno,Atrevido,82,13,21,,,,
43,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",39,5,38,,,,
44,up,Rels B,Cuando Quieras,67,12,82,,,,
45,down,The Black Eyed Peas,Where Is the Love?,42,5,134,,,,
46,down,Duki,Goteo,32,1,136,,,,
47,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,20,145,,,,
48,down,Travis Scott,goosebumps,47,5,145,89,2020-04-26,18,2020-05-03
49,up,Rayxzo,Sawer,76,42,3,,,,
50,up,Drake,Hotline Bling,52,23,144,,,,
51,up,Travis Scott,SICKO MODE,57,3,145,48,2020-04-26,9,2020-05-03
52,down,50 Cent,In Da Club,48,14,68,,,,
53,down,Rakim & Ken-Y,Me Matas,31,19,128,,,,
54,down,Rakim & Ken-Y,Igual Que Ayer,35,12,144,,,,
55,down,Arcángel,Me Acostumbré (feat. Bad Bunny),41,3,106,,,,
56,up,Vcandle,Wacky Sound,58,36,6,,,,
57,down,Vcandle,New Style,56,43,7,,,,
58,down,Vcandle,Awakening,55,32,7,,,,
59,up,B.o.B,Nothin' On You (feat. Bruno Mars),62,7,120,,,,
60,down,Jack Harlow,First Class,54,3,19,,,,
61,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,58,1,,,,
62,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",53,19,11,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),68,19,132,,,,
64,up,Rels B,Lejos de Ti,69,29,119,,,,
65,up,Vcandle,Relax,66,37,8,,,,
66,up,Rayxzo,Rumba (Version Trap),79,38,4,,,,
67,down,Vcandle,Fresh,65,41,8,,,,
68,up,Trueno,Ñeri (feat. Taiu & Tatool),85,12,58,,,,
69,down,Vcandle,Sorrow Melody,64,30,8,,,,
70,up,Rels B,Como Antes,81,1,67,,,,
71,down,Rakim & Ken-Y,Down,51,20,145,,,,
72,down,6ix9ine,MALA (feat. Anuel AA),59,46,40,,,,
73,up,Coolio,Gangsta's Paradise (feat. L.V.),73,29,25,,,,
74,down,Post Malone,Better Now,70,14,144,,,,
75,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,61,1,51,,,,
76,down,Duki,Rockstar,50,50,12,,,,
77,-,Nicki Minaj,Super Freaky Girl,-,9,1,,,,
78,down,Kendrick Lamar,HUMBLE.,77,30,22,,,,
79,up,The Black Eyed Peas,Pump It,84,24,101,,,,
80,down,Drake,Nonstop,75,48,10,,,,
81,down,Eladio Carrión & NICKI NICOLE,Nota,63,2,13,,,,
82,up,Future,WAIT FOR U (feat. Drake & Tems),89,22,16,,,,
83,down,Gonzalo Genek,Dimelo (feat. Daske Gaitán),72,8,58,,,,
84,up,Nelly,Dilemma (feat. Kelly Rowland),96,31,135,,,,
85,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),80,15,12,,,,
86,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",100,6,18,,,,
87,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,3,33,,,,
88,down,Eminem,'Till I Collapse (feat. Nate Dogg),83,32,76,,,,
89,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),74,2,46,,,,
90,-,エミネム,The Monster (feat. Rihanna),-,35,108,,,,
91,down,NICKI NICOLE,Wapo Traketero,78,20,40,,,,
92,-,Drake,In My Feelings,-,13,141,,,,
93,-,Gonzalo Genek,Como Si Fuera,-,4,23,,,,
94,down,Drake,Started From the Bottom,87,81,2,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),71,40,130,,,,
96,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",92,57,23,,,,
97,up,Kendrick Lamar & SZA,All the Stars,99,64,26,,,,
98,-,Bad Gyal,Fiebre,-,7,101,,,,
99,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,43,23,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,64,,,,
