Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,81,,,,
2,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),56,2,2,,,,
3,down,Rels B,Como Antes,1,1,3,,,,
4,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,81,,,,
5,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",6,1,12,57,2021-03-14,57,2021-03-14
6,down,Rels B,A Mí,5,2,81,,,,
7,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",7,1,26,69,2021-01-03,62,2021-01-24
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,8,1,75,60,2020-01-05,24,2020-02-02
9,down,Duki & Bizarrap,Malbec,4,3,5,,,,
10,down,Drake,Passionfruit,9,9,81,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),13,3,81,,,,
12,up,Masked Wolf,Astronaut In The Ocean,14,6,14,60,2021-02-07,6,2021-04-04
13,up,J. Cole,m y . l i f e,70,13,2,86,2021-05-16,86,2021-05-16
14,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,1,44,47,2020-08-02,43,2020-08-09
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,81,,,,
16,down,Cardi B,Up,11,2,16,4,2021-02-14,4,2021-02-14
17,down,The Black Eyed Peas,Where Is the Love?,16,5,81,,,,
18,up,StarBoi3,Dick (feat. Doja Cat),23,13,4,57,2021-05-16,57,2021-05-16
19,down,"Duki, YSY A & Rei",Pintao,12,8,5,,,,
20,down,Post Malone,Circles,17,4,81,2,2019-10-06,2,2019-10-06
21,down,Drake,God's Plan,20,9,81,,,,
22,up,J. Cole,a m a r i,71,22,2,,,,
23,up,Rels B & CashMoneyAp,Clase G,24,9,6,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,81,26,2019-10-06,26,2019-10-06
25,down,Travis Scott,SICKO MODE,22,3,81,48,2020-04-26,9,2020-05-03
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,7,81,,,,
27,up,Travis Scott,goosebumps,31,5,81,89,2020-04-26,18,2020-05-03
28,down,24kGoldn,Mood (feat. iann dior),26,3,40,33,2020-08-23,1,2020-10-11
29,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,42,80,2020-08-09,1,2020-08-16
30,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),27,1,29,39,2020-11-15,39,2020-11-15
31,down,Rels B,Buenos Genes (feat. DELLAFUENTE),28,7,81,,,,
32,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],41,20,81,,,,
33,down,Arcángel & Bad Bunny,Infeliz,30,2,75,,,,
34,up,J. Cole,p r i d e . i s . t h e . d e v i l,77,34,2,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),51,6,80,,,,
36,up,Harry Nach,Tak Tiki Tak,37,3,43,75,2020-06-14,75,2020-06-14
37,down,Eminem,The Real Slim Shady,32,10,64,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),36,2,66,100,2020-03-01,7,2020-04-26
39,up,Rakim & Ken-Y,Down,40,20,81,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,17,81,,,,
41,down,Drake,Hotline Bling,35,23,81,,,,
42,up,Rakim & Ken-Y,Igual Que Ayer,48,12,81,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),58,19,81,,,,
44,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),33,26,4,80,2021-05-09,80,2021-05-09
45,up,Drake,In My Feelings,49,13,81,,,,
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),53,5,58,79,2020-04-19,1,2020-07-05
47,down,The Black Eyed Peas,Pump It,38,24,41,,,,
48,down,DJ Khaled,POPSTAR (feat. Drake),43,4,45,94,2020-07-19,8,2020-09-20
49,up,FMK,Aunque Ya No Estés Aquí,55,24,17,,,,
50,down,B.o.B,Nothin' On You (feat. Bruno Mars),45,7,63,,,,
51,down,Drake,Wants and Needs (feat. Lil Baby),47,14,12,90,2021-03-07,3,2021-03-14
52,down,Eminem,Without Me,39,5,78,,,,
53,up,Future,Life Is Good (feat. Drake),62,9,72,86,2020-01-12,6,2020-01-19
54,down,Eminem,Lose Yourself (Soundtrack Version),46,4,80,36,2020-02-16,36,2020-02-16
55,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,82,55,2,,,,
56,down,Duki & KHEA,Muriendome,42,14,5,,,,
57,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",52,8,78,,,,
58,down,Trippie Redd & Playboi Carti,Miss the Rage,44,44,3,22,2021-05-16,22,2021-05-16
59,up,The Kid LAROI,WITHOUT YOU,60,16,24,32,2020-12-13,12,2021-02-28
60,up,J. Cole,9 5 . s o u t h,74,60,2,,,,
61,up,JACKBOYS,OUT WEST (feat. Young Thug),61,21,64,79,2019-12-29,28,2020-01-05
62,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,62,1,,,,
63,down,Randy,Fuera del Planeta (feat. Eloy),50,50,4,,,,
64,up,Rakim & Ken-Y,Me Matas,66,19,65,,,,
65,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",34,34,3,84,2021-05-09,17,2021-05-16
66,down,Zion,Zun Da Da,54,47,61,,,,
67,up,Post Malone,Better Now,72,14,81,,,,
68,-,Tesher,Jalebi Baby,-,51,1,,,,
69,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],57,4,9,,,,
70,-,Migos,Straightenin,-,70,1,,,,
71,up,Wiz Khalifa,See You Again (feat. Charlie Puth),73,40,81,,,,
72,up,Mac Miller,My Favorite Part (feat. Ariana Grande),93,58,32,,,,
73,up,Nelly,Dilemma (feat. Kelly Rowland),81,31,81,,,,
74,up,J. Cole,1 0 0 . m i l ‘,83,74,2,,,,
75,up,J. Cole,l e t . g o . m y . h a n d,87,75,2,,,,
76,-,Rels B,Cuando Quieras,-,12,52,,,,
77,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",69,45,72,,,,
78,down,Eminem,Stan (feat. Dido),68,4,56,,,,
79,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,3,46,,,,
80,up,Drake,What’s Next,98,6,12,68,2021-03-07,4,2021-03-14
81,up,Coolio,Gangsta's Paradise (feat. L.V.),100,41,25,,,,
82,up,J. Cole,a p p l y i n g . p r e s s u r e,84,82,2,,,,
83,-,Micro Tdh,Cafuné,-,24,80,,,,
84,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,32,17,,,,
85,-,Paulo,Me Tiene Mal,-,36,26,,,,
86,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,85,85,2,,,,
87,-,Canserbero,Maquiavélico,-,26,44,,,,
88,-,Canserbero,Es Épico,-,34,75,,,,
89,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,78,42,11,,,,
90,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,34,31,,,,
91,down,J. Cole,i n t e r l u d e,25,25,3,59,2021-05-09,20,2021-05-16
92,-,The Notorious B.I.G.,Big Poppa,-,71,6,,,,
93,down,Nicki Minaj,Fractions,88,88,2,,,,
94,-,"Ator Untela, Rojas On The Beat & Young Eiby","Pistolon (feat. Murder, Pekeño 77, Frijo, Nero Lvigi, Woody Kief, Zuvi, Kaydy Cain & Blaximental) [Remix]",-,94,1,,,,
95,down,Duki,Goteo,91,1,81,,,,
96,-,Travis Scott,HIGHEST IN THE ROOM,-,7,80,35,2019-10-06,2,2019-10-13
97,down,Eminem,Love the Way You Lie (feat. Rihanna),89,19,75,,,,
98,-,De La Ghetto,Tu Te Imaginas,-,4,4,,,,
99,down,Polo G,RAPSTAR,59,37,7,86,2021-04-11,7,2021-04-18
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,46,60,,,,
