Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,7,60,2020-01-05,24,2020-02-02
2,up,Arcángel & Bad Bunny,Infeliz,2,2,7,,,,
3,up,El Alfa & Lil Pump,Coronao Now,3,1,13,,,,
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,13,,,,
5,up,Roddy Ricch,The Box,6,2,8,91,2019-12-08,2,2020-02-16
6,down,Arizona Zervas,ROXANNE,4,2,11,14,2019-11-24,4,2019-12-22
7,up,Don Toliver,No Idea,7,4,10,95,2019-12-08,26,2020-01-12
8,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,13,,,,
9,down,Tyga,Ayy Macarena,8,4,12,88,2019-12-01,64,2020-01-12
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,13,26,2019-10-06,26,2019-10-06
11,up,Eminem,Godzilla (feat. Juice WRLD),14,11,3,84,2020-01-19,12,2020-01-26
12,up,Greeicy,Amantes (feat. Mike Bahía),12,3,13,,,,
13,down,Post Malone,Circles,11,4,13,2,2019-10-06,2,2019-10-06
14,up,Future,Life Is Good (feat. Drake),15,9,4,86,2020-01-12,6,2020-01-19
15,up,YNW Melly,Suicidal,18,15,6,97,2019-12-01,25,2020-02-02
16,up,Duki,Goteo,16,1,13,,,,
17,up,Rels B,A Mí,17,2,13,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,7,13,,,,
19,up,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],69,19,2,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],21,5,6,83,2019-12-29,32,2020-01-05
21,up,WOS,CANGURO,23,5,13,,,,
22,down,Mac Miller,Good News,9,9,4,62,2020-01-12,21,2020-01-19
23,up,Drake,God's Plan,24,9,13,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),19,1,13,,,,
25,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",27,8,10,,,,
26,up,Drake,In My Feelings,28,13,13,,,,
27,up,The Black Eyed Peas,Where Is the Love?,31,5,13,,,,
28,up,Travis Scott,SICKO MODE,29,3,13,48,2020-04-26,9,2020-05-03
29,up,Y2K & bbno$,Lalala,32,14,13,11,2019-10-06,11,2019-10-06
30,up,Post Malone,rockstar (feat. 21 Savage),30,19,13,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,17,13,,,,
32,up,BROCKHAMPTON,SUGAR,36,27,5,81,2020-01-12,59,2020-02-02
33,down,Post Malone,Better Now,26,14,13,,,,
34,up,Roddy Ricch,High Fashion (feat. Mustard),41,21,4,78,2019-12-15,22,2020-02-16
35,up,Micro Tdh,Cafuné,49,24,13,,,,
36,up,Bizarrap & Lalo Ebratt,"Lalo Ebratt: Bzrp Music Sessions, Vol. 22",78,36,2,,,,
37,down,Likybo,Kraazy,35,29,4,,,,
38,up,Drake,Hotline Bling,40,23,13,,,,
39,up,Juice WRLD,Lucid Dreams,42,4,13,7,2019-12-15,7,2019-12-15
40,down,Bizarrap & Neutro Shorty,"Neutro Shorty: Bzrp Music Sessions, Vol. 21",37,23,4,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,43,7,13,35,2019-10-06,2,2019-10-13
42,down,Mac Miller,Blue World,22,22,3,45,2020-01-26,45,2020-01-26
43,up,Wiz Khalifa,See You Again (feat. Charlie Puth),54,40,13,,,,
44,up,Rels B,Buenos Genes (feat. DELLAFUENTE),51,7,13,,,,
45,up,Post Malone,Goodbyes (feat. Young Thug),52,19,13,10,2019-10-06,10,2019-10-06
46,up,DaBaby,VIBEZ,53,36,5,59,2019-11-10,57,2020-01-19
47,up,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",47,38,5,,,,
48,up,WOS,MELÓN VINO,50,24,13,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),38,19,12,,,,
50,down,Drake,Passionfruit,48,9,13,,,,
51,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",55,10,13,,,,
52,down,Arcángel & Manuel Turizo,Hábitos,45,13,7,,,,
53,down,Arcángel & Myke Towers,Memoria Rota,33,15,7,,,,
54,up,Cardi B & Bruno Mars,Please Me,72,33,13,,,,
55,up,JACKBOYS,OUT WEST (feat. Young Thug),98,21,6,79,2019-12-29,28,2020-01-05
56,up,Post Malone,Wow.,62,30,13,,,,
57,down,WOS,FRESCO,56,24,13,,,,
58,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,45,13,,,,
59,up,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",87,11,11,,,,
60,up,6ix9ine,MALA (feat. Anuel AA),79,46,13,,,,
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),73,40,13,,,,
62,up,French Montana,Unforgettable (feat. Swae Lee),64,6,13,,,,
63,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",71,35,13,,,,
64,up,Nelly,Dilemma (feat. Kelly Rowland),82,31,13,,,,
65,up,"C. Tangana, Becky G. & Alizzz",Booty,68,30,13,,,,
66,down,Canserbero,Es Épico,63,34,13,,,,
67,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],76,20,13,,,,
68,up,Rels B,Lejos de Ti,94,29,13,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),92,4,12,36,2020-02-16,36,2020-02-16
70,-,"Tyler, The Creator",EARFQUAKE,-,70,1,,,,
71,up,Mustard,Ballin’ (feat. Roddy Ricch),93,34,3,93,2019-11-10,19,2020-01-12
72,up,K CAMP,Lottery,77,58,2,,,,
73,up,XXXTENTACION,Jocelyn Flores,99,53,8,,,,
74,down,Mac Miller,Circles,34,34,3,63,2020-01-26,63,2020-01-26
75,down,Oscu & Flexo,Ahora,59,49,6,,,,
76,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,46,12,,,,
77,up,エミネム,The Monster (feat. Rihanna),88,35,9,,,,
78,up,Travis Scott,goosebumps,85,5,13,89,2020-04-26,18,2020-05-03
79,up,Rakim & Ken-Y,Down,90,20,13,,,,
80,down,Arcángel,Al Volante,74,18,7,,,,
81,down,Arcángel,Video Llamada,75,23,7,,,,
82,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,9,9,,,,
83,down,Mac Miller,Complicated,39,39,3,85,2020-01-26,85,2020-01-26
84,up,Drake,Money In The Grave (feat. Rick Ross),91,52,10,45,2019-10-06,45,2019-10-06
85,up,Eminem,Without Me,89,5,10,,,,
86,-,Kanye West,Stronger,-,51,7,,,,
87,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,5,,,,
88,down,Rakim & Ken-Y,Igual Que Ayer,67,12,13,,,,
89,-,Meek Mill,Going Bad (feat. Drake),-,61,5,,,,
90,-,DaBaby,BOP,-,62,8,92,2019-10-06,32,2020-01-19
91,-,The Black Eyed Peas,Don't Lie,-,47,8,,,,
92,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,43,1,,,,
93,-,Megan Thee Stallion,B.I.T.C.H.,-,93,1,79,2020-02-02,79,2020-02-02
94,down,Mac Miller,Hand Me Downs,44,44,3,,,,
95,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,63,1,97,2020-02-02,46,2020-02-09
96,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,78,2,,,,
97,up,Arizona Zervas,FML,100,85,2,,,,
98,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",97,26,13,,,,
99,-,Eminem,Stan (feat. Dido),-,4,2,,,,
100,down,Mac Miller,Everybody,46,46,3,,,,
