Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,4,39,2020-11-15,39,2020-11-15
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,19,47,2020-08-02,43,2020-08-09
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,17,80,2020-08-09,1,2020-08-16
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,50,60,2020-01-05,24,2020-02-02
5,up,24kGoldn,Mood (feat. iann dior),5,3,15,33,2020-08-23,1,2020-10-11
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,56,,,,
7,up,Rels B,A Mí,7,2,56,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,3,56,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,56,,,,
10,down,DJ Khaled,POPSTAR (feat. Drake),9,4,20,94,2020-07-19,8,2020-09-20
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,7,56,,,,
12,up,The Black Eyed Peas,Where Is the Love?,13,5,56,,,,
13,down,Harry Nach,Tak Tiki Tak,12,3,18,75,2020-06-14,75,2020-06-14
14,up,Paris Boy,Problemas,21,11,5,,,,
15,-,DANI,A Mi Lado,-,6,1,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,56,26,2019-10-06,26,2019-10-06
17,up,Drake,Laugh Now Cry Later (feat. Lil Durk),18,6,16,78,2020-08-16,3,2020-08-23
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,8,22,74,2020-07-05,5,2020-07-12
19,down,Post Malone,Circles,16,4,56,2,2019-10-06,2,2019-10-06
20,up,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],68,20,2,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),19,1,56,,,,
22,down,Powfu,Death Bed (feat. beabadoobee),17,2,41,100,2020-03-01,7,2020-04-26
23,up,Travis Scott,SICKO MODE,24,3,56,48,2020-04-26,9,2020-05-03
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,5,33,79,2020-04-19,1,2020-07-05
25,-,Megan Thee Stallion,TRACK 8,-,12,1,36,2020-11-29,36,2020-11-29
26,down,Pop Smoke,What You Know Bout Love,22,16,10,81,2020-07-12,14,2020-10-18
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,18,12,61,2020-08-23,8,2020-10-04
28,down,Arcángel & Bad Bunny,Infeliz,23,2,50,,,,
29,down,The Black Eyed Peas,Pump It,26,24,16,,,,
30,down,Drake,God's Plan,27,9,56,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,17,56,,,,
32,down,Travis Scott,goosebumps,28,5,56,89,2020-04-26,18,2020-05-03
33,up,Sfera Ebbasta & J Balvin,Baby,88,33,2,,,,
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],37,20,56,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),33,4,55,36,2020-02-16,36,2020-02-16
36,down,Rels B,Buenos Genes (feat. DELLAFUENTE),32,7,56,,,,
37,up,Real Hasta La Muerte - Club De Fans De Anuel,Me Contagie 2,76,37,2,,,,
38,down,Drake,In My Feelings,36,13,56,,,,
39,down,Future,Life Is Good (feat. Drake),31,9,47,86,2020-01-12,6,2020-01-19
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,7,38,,,,
41,down,Roddy Ricch,The Box,35,2,51,91,2019-12-08,2,2020-02-16
42,down,Post Malone,rockstar (feat. 21 Savage),38,19,56,,,,
43,down,Rels B,Cuando Quieras,34,12,34,,,,
44,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",29,4,9,,,,
45,down,Drake,Toosie Slide,42,3,35,65,2020-04-05,2,2020-04-26
46,up,Eminem,Love the Way You Lie (feat. Rihanna),49,19,53,,,,
47,down,Drake,Hotline Bling,46,23,56,,,,
48,up,Eminem,Without Me,50,5,53,,,,
49,down,Rakim & Ken-Y,Down,47,20,56,,,,
50,down,Fugees,Killing Me Softly With His Song,40,40,12,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),55,40,56,,,,
52,up,Eminem,Stan (feat. Dido),71,4,31,,,,
53,up,Drake,Passionfruit,53,9,56,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),45,31,56,,,,
55,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),51,18,13,,,,
56,down,Post Malone,Better Now,54,14,56,,,,
57,up,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",62,34,16,,,,
58,up,Don Toliver,No Idea,64,4,53,95,2019-12-08,26,2020-01-12
59,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),41,26,8,90,2020-10-18,90,2020-10-18
60,up,Rakim & Ken-Y,Igual Que Ayer,65,12,56,,,,
61,down,The Black Eyed Peas,Don't Lie,59,47,36,,,,
62,down,Paulo,Me Tiene Mal,44,36,6,,,,
63,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",43,8,53,,,,
64,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,45,48,,,,
65,up,Zion,Zun Da Da,66,47,36,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,73,7,56,35,2019-10-06,2,2019-10-13
67,up,Micro Tdh,Cafuné,72,24,56,,,,
68,down,Pop Smoke,Mood Swings (feat. Lil Tjay),52,21,17,54,2020-07-12,6,2020-08-09
69,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,9,38,,,,
70,up,Eminem,The Real Slim Shady,78,10,44,,,,
71,down,Arizona Zervas,ROXANNE,58,2,54,14,2019-11-24,4,2019-12-22
72,down,Duki,Goteo,56,1,56,,,,
73,-,Anuel Doble A,Me Contagie 2,-,41,1,,,,
74,up,エミネム,The Monster (feat. Rihanna),93,35,43,,,,
75,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],83,5,49,83,2019-12-29,32,2020-01-05
76,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",80,35,43,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),67,6,55,,,,
78,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,1,1,69,2021-01-03,62,2021-01-24
79,up,Rakim & Ken-Y,Me Matas,84,19,46,,,,
80,up,Mac Miller,My Favorite Part (feat. Ariana Grande),85,58,17,,,,
81,up,Kanye West,Stronger,86,51,30,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,15,,,,
83,down,Octavian & Skepta,Papi Chulo,63,48,6,,,,
84,down,WOS,CANGURO,48,5,56,,,,
85,up,Arcángel,Me Acostumbré (feat. Bad Bunny),99,3,25,,,,
86,down,Canserbero,Es Épico,75,34,53,,,,
87,up,Flo Rida,Wild Ones (feat. Sia),96,74,10,,,,
88,down,Bad Gyal,Fiebre,57,7,35,,,,
89,-,Canserbero,Maquiavélico,-,26,31,,,,
90,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",70,4,19,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,45,,,,
92,-,Post Malone,Congratulations (feat. Quavo),-,57,26,,,,
93,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,46,49,,,,
94,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,12,9,87,2020-09-27,12,2020-10-04
95,-,Emanuel A,Me Contagie,-,67,1,,,,
96,-,Duki,She Don't Give a FO (feat. Khea),-,53,2,,,,
97,down,Post Malone,Psycho (feat. Ty Dolla $ign),90,40,54,,,,
98,-,Megan Thee Stallion,TRACK 3,-,45,1,100,2020-11-29,80,2020-12-27
99,down,Rels B,Lejos de Ti,89,29,56,,,,
100,-,Drake,Too Good (feat. Rihanna),-,15,31,,,,
