Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",1,1,9,57,2021-03-14,57,2021-03-14
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,78,,,,
3,up,Duki & Bizarrap,Malbec,20,3,2,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,78,,,,
5,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",5,1,23,69,2021-01-03,62,2021-01-24
6,down,Cardi B,Up,4,2,13,4,2021-02-14,4,2021-02-14
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,1,72,60,2020-01-05,24,2020-02-02
8,up,"Duki, YSY A & Rei",Pintao,50,8,2,,,,
9,down,Masked Wolf,Astronaut In The Ocean,6,6,11,60,2021-02-07,6,2021-04-04
10,up,Drake,Passionfruit,23,9,78,,,,
11,down,Rels B,A Mí,8,2,78,,,,
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,78,,,,
13,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,41,47,2020-08-02,43,2020-08-09
14,up,Duki & KHEA,Muriendome,51,14,2,,,,
15,down,Rels B & CashMoneyAp,Clase G,9,9,3,,,,
16,down,Greeicy,Amantes (feat. Mike Bahía),12,3,78,,,,
17,down,24kGoldn,Mood (feat. iann dior),13,3,37,33,2020-08-23,1,2020-10-11
18,down,Post Malone,Circles,15,4,78,2,2019-10-06,2,2019-10-06
19,up,Duki,Chico Estrella,30,15,7,,,,
20,up,Duki,Volando Bajito,52,20,2,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,39,80,2020-08-09,1,2020-08-16
22,down,The Black Eyed Peas,Where Is the Love?,16,5,78,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,3,78,26,2019-10-06,26,2019-10-06
24,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,78,,,,
25,down,Travis Scott,SICKO MODE,19,3,78,48,2020-04-26,9,2020-05-03
26,down,Drake,God's Plan,21,9,78,,,,
27,up,Duki,Cascada,66,27,2,,,,
28,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,1,26,39,2020-11-15,39,2020-11-15
29,up,Duki,Mi Diablo,65,29,2,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,17,78,,,,
31,up,Duki,Sudor y Trabajo,54,31,2,,,,
32,up,Duki,I Don't Know,63,32,2,,,,
33,down,Eminem,The Real Slim Shady,25,10,61,,,,
34,down,Powfu,Death Bed (feat. beabadoobee),26,2,63,100,2020-03-01,7,2020-04-26
35,down,Harry Nach,Tak Tiki Tak,34,3,40,75,2020-06-14,75,2020-06-14
36,up,"Duki, Lucho SSJ & Farina",Cuanto,64,36,2,,,,
37,up,Polo G,RAPSTAR,48,37,4,86,2021-04-11,7,2021-04-18
38,down,Eminem,Lose Yourself (Soundtrack Version),28,4,77,36,2020-02-16,36,2020-02-16
39,up,Duki,Ticket,69,39,2,,,,
40,up,Duki & Lara91k,Sol,70,40,2,,,,
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,5,55,79,2020-04-19,1,2020-07-05
42,up,Eminem,Without Me,42,5,75,,,,
43,up,Duki & Asan,Luna,68,43,2,,,,
44,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),29,29,3,50,2021-04-18,21,2021-04-25
45,down,Travis Scott,goosebumps,33,5,78,89,2020-04-26,18,2020-05-03
46,down,Drake,Hotline Bling,38,23,78,,,,
47,down,French Montana,Unforgettable (feat. Swae Lee),41,6,77,,,,
48,down,CJ,Whoopty (Latin Mix) [feat. Anuel AA and Ozuna],27,4,6,,,,
49,down,Rakim & Ken-Y,Down,44,20,78,,,,
50,down,Arcángel & Bad Bunny,Infeliz,37,2,72,,,,
51,down,Drake,Wants and Needs (feat. Lil Baby),35,14,9,90,2021-03-07,3,2021-03-14
52,down,JACKBOYS,OUT WEST (feat. Young Thug),36,21,61,79,2019-12-29,28,2020-01-05
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),45,7,60,,,,
54,up,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),57,54,3,,,,
55,down,Rakim & Ken-Y,Igual Que Ayer,46,12,78,,,,
56,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",56,8,75,,,,
57,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,20,78,,,,
58,down,DJ Khaled,POPSTAR (feat. Drake),39,4,42,94,2020-07-19,8,2020-09-20
59,down,The Kid LAROI,WITHOUT YOU,40,16,21,32,2020-12-13,12,2021-02-28
60,down,Rels B,Buenos Genes (feat. DELLAFUENTE),43,7,78,,,,
61,down,Drake,What’s Next,49,6,9,68,2021-03-07,4,2021-03-14
62,down,Drake,In My Feelings,53,13,78,,,,
63,down,Future,Life Is Good (feat. Drake),58,9,69,86,2020-01-12,6,2020-01-19
64,up,Duki,Rapido,74,64,2,,,,
65,down,The Black Eyed Peas,Pump It,60,24,38,,,,
66,down,Post Malone,rockstar (feat. 21 Savage),55,19,78,,,,
67,down,FMK,Aunque Ya No Estés Aquí,47,24,14,,,,
68,up,"Duki, Pablo Chill-E & Obie Wanshot","Fifty Fifty (feat. Neo Pistea, Julianno Sosa & Young Cister)",76,68,2,,,,
69,down,Wiz Khalifa,See You Again (feat. Charlie Puth),67,40,78,,,,
70,down,Post Malone,Better Now,62,14,78,,,,
71,up,Duki,Goteo,77,1,78,,,,
72,up,Nelly,Dilemma (feat. Kelly Rowland),78,31,78,,,,
73,-,StarBoi3,Dick (feat. Doja Cat),-,13,1,57,2021-05-16,57,2021-05-16
74,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,42,8,,,,
75,down,Eminem,Stan (feat. Dido),59,4,53,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,45,69,,,,
77,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,26,1,80,2021-05-09,80,2021-05-09
78,up,"Duki, Pekeño 77 & Mesita",Ella Es Mi Bitch (feat. Franux BB & 44 Kid),79,78,2,,,,
79,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,58,29,,,,
80,up,Duki & Tobi,Valentino,80,80,2,,,,
81,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,81,1,62,2021-05-09,62,2021-05-09
82,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,82,1,,,,
83,down,Roddy Ricch,The Box,72,2,73,91,2019-12-08,2,2020-02-16
84,down,Travis Scott,HIGHEST IN THE ROOM,75,7,78,35,2019-10-06,2,2019-10-13
85,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,46,58,,,,
86,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,32,15,,,,
87,down,Lil Tjay & 6LACK,Calling My Phone,86,26,12,70,2021-02-14,5,2021-02-21
88,down,Don Toliver,No Idea,87,4,69,95,2019-12-08,26,2020-01-12
89,down,Rakim & Ken-Y,Me Matas,88,19,62,,,,
90,up,Trueno,Ñeri (feat. Taiu & Tatool),90,12,37,,,,
91,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],95,43,17,,,,
92,up,Zion,Zun Da Da,93,47,58,,,,
93,-,Kendrick Lamar & SZA,All the Stars,-,64,20,,,,
94,up,Micro Tdh,Cafuné,100,24,78,,,,
95,up,エミネム,The Monster (feat. Rihanna),97,35,59,,,,
96,up,Canserbero,Es Épico,99,34,73,,,,
97,down,Marwa Loud,Bad boy,71,9,19,,,,
98,-,Coolio,Gangsta's Paradise (feat. L.V.),-,41,23,,,,
99,down,Drake,Toosie Slide,85,3,57,65,2020-04-05,2,2020-04-26
100,down,Duki & Ca7riel,Muero de Fiesta,89,77,4,,,,
