Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,14,69,2021-01-03,62,2021-01-24
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,1,69,,,,
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,32,47,2020-08-02,43,2020-08-09
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,1,63,60,2020-01-05,24,2020-02-02
5,up,Rels B,A Mí,5,2,69,,,,
6,up,Cardi B,Up,8,2,4,4,2021-02-14,4,2021-02-14
7,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,69,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,3,28,33,2020-08-23,1,2020-10-11
9,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,30,80,2020-08-09,1,2020-08-16
10,up,Greeicy,Amantes (feat. Mike Bahía),10,3,69,,,,
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,69,,,,
12,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),11,1,17,39,2020-11-15,39,2020-11-15
13,down,Post Malone,Circles,12,4,69,2,2019-10-06,2,2019-10-06
14,up,The Black Eyed Peas,Where Is the Love?,16,5,69,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,69,26,2019-10-06,26,2019-10-06
16,up,Drake,One Dance (feat. Wizkid & Kyla),19,1,69,,,,
17,down,Travis Scott,SICKO MODE,15,3,69,48,2020-04-26,9,2020-05-03
18,up,Powfu,Death Bed (feat. beabadoobee),23,2,54,100,2020-03-01,7,2020-04-26
19,up,The Kid LAROI,WITHOUT YOU,20,16,12,32,2020-12-13,12,2021-02-28
20,down,Drake,God's Plan,18,9,69,,,,
21,up,Arcángel & Bad Bunny,Infeliz,21,2,63,,,,
22,up,Paris Boy,Problemas,22,11,18,,,,
23,down,DJ Khaled,POPSTAR (feat. Drake),14,4,33,94,2020-07-19,8,2020-09-20
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,5,46,79,2020-04-19,1,2020-07-05
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,17,69,,,,
26,up,Travis Scott,goosebumps,28,5,69,89,2020-04-26,18,2020-05-03
27,down,Lil Tjay & 6LACK,Calling My Phone,26,26,3,70,2021-02-14,5,2021-02-21
28,down,Marwa Loud,Bad boy,27,9,10,,,,
29,up,Harry Nach,Tak Tiki Tak,32,3,31,75,2020-06-14,75,2020-06-14
30,up,Drake,Passionfruit,51,9,69,,,,
31,down,Rels B,Buenos Genes (feat. DELLAFUENTE),30,7,69,,,,
32,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",42,8,66,,,,
33,up,Drake,Hotline Bling,52,23,69,,,,
34,up,The Black Eyed Peas,Pump It,40,24,29,,,,
35,down,Future,Life Is Good (feat. Drake),33,9,60,86,2020-01-12,6,2020-01-19
36,up,Masked Wolf,Astronaut In The Ocean,47,6,2,60,2021-02-07,6,2021-04-04
37,up,Drake,In My Feelings,37,13,69,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),53,19,69,,,,
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,6,29,78,2020-08-16,3,2020-08-23
40,down,FMK,Aunque Ya No Estés Aquí,35,24,5,,,,
41,up,Roddy Ricch,The Box,43,2,64,91,2019-12-08,2,2020-02-16
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,8,35,74,2020-07-05,5,2020-07-12
43,up,Rakim & Ken-Y,Down,44,20,69,,,,
44,down,Trueno,Ñeri (feat. Taiu & Tatool),31,12,28,,,,
45,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),46,28,13,,,,
46,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],36,20,69,,,,
47,up,Arcángel,Me Acostumbré (feat. Bad Bunny),62,3,38,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),49,4,68,36,2020-02-16,36,2020-02-16
49,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,7,51,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,9,51,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),50,6,68,,,,
52,down,Paulo,Me Tiene Mal,48,36,18,,,,
53,down,CJ,Whoopty,38,31,11,51,2020-11-22,8,2021-01-24
54,up,Post Malone,Better Now,55,14,69,,,,
55,up,Rakim & Ken-Y,Igual Que Ayer,65,12,69,,,,
56,down,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",34,5,5,,,,
57,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,40,69,,,,
58,down,Megan Thee Stallion,TRACK 8,41,12,14,36,2020-11-29,36,2020-11-29
59,down,Nelly,Dilemma (feat. Kelly Rowland),54,31,69,,,,
60,up,DANI,A Mi Lado,68,6,14,,,,
61,down,Duki,She Don't Give a FO (feat. Khea),58,53,13,,,,
62,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],56,56,4,,,,
63,up,Zion,Zun Da Da,69,47,49,,,,
64,up,Micro Tdh,Cafuné,64,24,69,,,,
65,up,Bad Gyal,Fiebre,78,7,46,,,,
66,down,Megan Thee Stallion,TRACK 3,61,45,10,100,2020-11-29,80,2020-12-27
67,down,Travis Scott,HIGHEST IN THE ROOM,60,7,69,35,2019-10-06,2,2019-10-13
68,up,Arizona Zervas,ROXANNE,76,2,67,14,2019-11-24,4,2019-12-22
69,up,Eminem,Without Me,77,5,66,,,,
70,up,Fugees,Killing Me Softly With His Song,71,40,24,,,,
71,up,Duki,Goteo,75,1,69,,,,
72,down,Canserbero,Es Épico,67,34,64,,,,
73,down,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,59,21,6,,,,
74,up,Drake,Toosie Slide,80,3,48,65,2020-04-05,2,2020-04-26
75,-,Rels B,3: 45,-,75,1,,,,
76,up,Travis Scott & HVME,Goosebumps (Remix),97,76,3,82,2021-02-14,44,2021-04-11
77,-,Kendrick Lamar & SZA,All the Stars,-,64,14,,,,
78,-,Kanye West,Stronger,-,51,33,,,,
79,down,Eminem,Stan (feat. Dido),63,4,44,,,,
80,down,The Black Eyed Peas,Don't Lie,73,47,49,,,,
81,up,6ix9ine,ZAZA,86,81,2,,,,
82,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,35,51,,,,
83,-,Rels B,Lejos de Ti,-,29,64,,,,
84,up,Eminem,'Till I Collapse (feat. Nate Dogg),84,32,6,,,,
85,down,Eminem,The Real Slim Shady,83,10,52,,,,
86,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,52,50,,,,
87,up,Rakim & Ken-Y,Me Matas,96,19,54,,,,
88,-,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,-,88,1,,,,
89,down,Rels B,Cuando Quieras,82,12,47,,,,
90,up,NICKI NICOLE,Wapo Traketero,93,20,30,,,,
91,down,Saweetie,Best Friend (feat. Doja Cat),87,58,8,35,2021-01-17,35,2021-01-17
92,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",95,45,60,,,,
93,-,Juice WRLD,Lucid Dreams,-,4,60,7,2019-12-15,7,2019-12-15
94,down,Mac Miller,My Favorite Part (feat. Ariana Grande),81,58,24,,,,
95,-,"Rusherking, Tiago pzk & Big One",Además de Mí,-,29,12,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),66,19,66,,,,
97,down,エミネム,The Monster (feat. Rihanna),79,35,52,,,,
98,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,43,15,,,,
99,up,Flo Rida,Wild Ones (feat. Sia),100,74,16,,,,
100,-,WOS,MELÓN VINO,-,24,29,,,,
