Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiago pzk & Trueno,Salimo de Noche,1,1,9,,,,
2,up,Trueno,DANCE CRIP,2,1,14,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,120,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),25,4,119,36,2020-02-16,36,2020-02-16
5,up,Trueno,FEEL ME??,5,1,24,,,,
6,up,Eminem,Without Me,22,5,117,,,,
7,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,31,,,,
8,up,Rels B,A Mí,8,2,120,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,120,,,,
10,up,Eminem,The Real Slim Shady,24,10,103,,,,
11,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),11,8,34,,,,
12,down,Yung Lean,Ginseng Strip 2002,4,4,4,,,,
13,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],7,3,9,,,,
14,up,50 Cent,In Da Club,77,14,43,,,,
15,down,Greeicy,Amantes (feat. Mike Bahía),10,3,120,,,,
16,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,1,83,47,2020-08-02,43,2020-08-09
17,down,Drake,One Dance (feat. Wizkid & Kyla),13,1,120,,,,
18,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,18,2,,,,
19,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",12,1,51,57,2021-03-14,57,2021-03-14
20,down,Gonzalo Genek,A Veces,17,3,14,,,,
21,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,21,1,114,60,2020-01-05,24,2020-02-02
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,120,26,2019-10-06,26,2019-10-06
23,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",18,1,37,,,,
24,down,FMK & Maria Becerra,Tranquila,14,7,6,,,,
25,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,7,120,,,,
26,down,Arcángel & Bad Bunny,Infeliz,19,2,114,,,,
27,up,Post Malone,Circles,29,4,120,2,2019-10-06,2,2019-10-06
28,up,Drake,God's Plan,31,9,120,,,,
29,up,Eminem,Stan (feat. Dido),45,4,94,,,,
30,down,Lil Jaico,EnterRAUW,26,7,7,,,,
31,down,Arcángel,Me Acostumbré (feat. Bad Bunny),23,3,81,,,,
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),50,32,51,,,,
33,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",27,1,65,69,2021-01-03,62,2021-01-24
34,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,20,120,,,,
35,down,Rakim & Ken-Y,Down,30,20,120,,,,
36,up,The Black Eyed Peas,Where Is the Love?,38,5,120,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),64,19,109,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee),40,6,119,,,,
39,down,Drake,Passionfruit,37,9,120,,,,
40,down,Gonzalo Genek,No Puedo,33,28,21,,,,
41,up,エミネム,The Monster (feat. Rihanna),65,35,86,,,,
42,up,Drake,Hotline Bling,43,23,119,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,17,120,,,,
44,down,Rakim & Ken-Y,Igual Que Ayer,32,12,119,,,,
45,down,Rakim & Ken-Y,Me Matas,39,19,103,,,,
46,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,44,1,15,,,,
47,-,castronit rodig,Si Te Vieras Desde Mis Ojos Sabrias (feat. Chris Lebron),-,35,1,,,,
48,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,48,6,,,,
49,down,Travis Scott,SICKO MODE,46,3,120,48,2020-04-26,9,2020-05-03
50,down,Rels B,Como Antes,48,1,42,,,,
51,down,Soy Jhayco & Filtradios,Si Pepe (Remix),35,7,9,,,,
52,down,Don Toliver,No Idea,47,4,79,95,2019-12-08,26,2020-01-12
53,down,Gonzalo Genek,Amor Sin Contrato,42,40,16,,,,
54,down,Rels B,Buenos Genes (feat. DELLAFUENTE),49,7,120,,,,
55,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,20,20,3,,,,
56,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,56,1,,,,
57,up,FMK,Pal Carajo el Amor,82,57,2,,,,
58,down,Zion,Zun Da Da,53,47,99,,,,
59,down,La Factoría,Moriré,52,5,17,,,,
60,down,Gonzalo Genek,My Girl,41,30,6,,,,
61,down,Post Malone & The Weeknd,One Right Now,55,6,16,,,,
62,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,62,1,,,,
63,down,Travis Scott,goosebumps,51,5,120,89,2020-04-26,18,2020-05-03
64,-,"Trueno, Randy & Bizarrap",JUNGLE,-,9,1,,,,
65,down,De La Ghetto,Tu Te Imaginas,58,4,39,,,,
66,down,Duki & Bizarrap,Malbec,54,3,44,,,,
67,-,エミネム,Rap God,-,67,2,,,,
68,up,Harry Nach,Tak Tiki Tak,88,3,80,75,2020-06-14,75,2020-06-14
69,down,Post Malone,rockstar (feat. 21 Savage),62,19,119,,,,
70,up,Micro Tdh,Cafuné,70,24,109,,,,
71,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,57,1,30,,,,
72,up,Nicki Minaj & Lil Baby,Bussin,75,72,2,,,,
73,up,Eminem,Venom (Music From The Motion Picture),86,16,25,,,,
74,up,2Pac,Hit 'Em Up (feat. Outlawz),85,62,6,,,,
75,up,B.o.B,Nothin' On You (feat. Bruno Mars),90,7,98,,,,
76,down,Post Malone,Better Now,68,14,120,,,,
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,46,69,,,,
78,down,Coolio,Gangsta's Paradise (feat. L.V.),71,29,4,,,,
79,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",56,5,20,,,,
80,down,Cardi B,WAP (feat. Megan Thee Stallion),79,1,81,80,2020-08-09,1,2020-08-16
81,-,Canserbero,Maquiavélico,-,26,59,,,,
82,down,Rochy RD,Los Illuminaty (feat. Anuel AA),60,30,7,,,,
83,down,Duki,Goteo,59,1,112,,,,
84,down,The Black Eyed Peas,Don't Lie,80,47,89,,,,
85,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",78,8,115,,,,
86,down,Kanye West,Praise God,83,5,25,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),84,31,110,,,,
88,up,Gonzalo Genek,Te Ves Ahí,96,15,8,,,,
89,-,Kendrick Lamar,HUMBLE.,-,30,6,,,,
90,down,Gonzalo Genek,Mala Mía (feat. Dre. Smoke),73,45,5,,,,
91,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,43,22,,,,
92,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,89,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,40,113,,,,
94,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,92,42,29,,,,
95,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,87,1,,,,
96,down,Drake,In My Feelings,74,13,120,,,,
97,down,24kGoldn,Mood (feat. iann dior),61,3,79,33,2020-08-23,1,2020-10-11
98,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,7,11,,,,
99,down,Flo Rida,Wild Ones (feat. Sia),91,74,39,,,,
100,down,OutKast,Ms. Jackson,72,32,21,,,,
