Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,5,39,2020-11-15,39,2020-11-15
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",78,1,2,69,2021-01-03,62,2021-01-24
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,18,80,2020-08-09,1,2020-08-16
4,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,20,47,2020-08-02,43,2020-08-09
5,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,51,60,2020-01-05,24,2020-02-02
6,up,DANI,A Mi Lado,15,6,2,,,,
7,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,57,,,,
8,down,24kGoldn,Mood (feat. iann dior),5,3,16,33,2020-08-23,1,2020-10-11
9,down,Rels B,A Mí,7,2,57,,,,
10,down,Greeicy,Amantes (feat. Mike Bahía),8,3,57,,,,
11,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,57,,,,
12,up,Paris Boy,Problemas,14,11,6,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,7,57,,,,
14,down,DJ Khaled,POPSTAR (feat. Drake),10,4,21,94,2020-07-19,8,2020-09-20
15,up,Post Malone,Circles,19,4,57,2,2019-10-06,2,2019-10-06
16,down,Harry Nach,Tak Tiki Tak,13,3,19,75,2020-06-14,75,2020-06-14
17,down,The Black Eyed Peas,Where Is the Love?,12,5,57,,,,
18,up,Megan Thee Stallion,TRACK 8,25,12,2,36,2020-11-29,36,2020-11-29
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,57,26,2019-10-06,26,2019-10-06
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,8,23,74,2020-07-05,5,2020-07-12
21,up,Powfu,Death Bed (feat. beabadoobee),22,2,42,100,2020-03-01,7,2020-04-26
22,down,Drake,One Dance (feat. Wizkid & Kyla),21,1,57,,,,
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),17,6,17,78,2020-08-16,3,2020-08-23
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,5,34,79,2020-04-19,1,2020-07-05
25,down,Travis Scott,SICKO MODE,23,3,57,48,2020-04-26,9,2020-05-03
26,up,Arcángel & Bad Bunny,Infeliz,28,2,51,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,18,13,61,2020-08-23,8,2020-10-04
28,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,28,1,,,,
29,up,The Black Eyed Peas,Pump It,29,24,17,,,,
30,up,Drake,God's Plan,30,9,57,,,,
31,up,Travis Scott,goosebumps,32,5,57,89,2020-04-26,18,2020-05-03
32,up,Future,Life Is Good (feat. Drake),39,9,48,86,2020-01-12,6,2020-01-19
33,down,Pop Smoke,What You Know Bout Love,26,16,11,81,2020-07-12,14,2020-10-18
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,57,,,,
35,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],20,20,3,,,,
36,up,Roddy Ricch,The Box,41,2,52,91,2019-12-08,2,2020-02-16
37,down,Eminem,Lose Yourself (Soundtrack Version),35,4,56,36,2020-02-16,36,2020-02-16
38,up,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",44,4,10,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),42,19,57,,,,
40,down,Rels B,Buenos Genes (feat. DELLAFUENTE),36,7,57,,,,
41,up,Anuel Doble A,Me Contagie 2,73,41,2,,,,
42,down,Drake,In My Feelings,38,13,57,,,,
43,down,B.o.B,Nothin' On You (feat. Bruno Mars),40,7,39,,,,
44,up,Drake,Toosie Slide,45,3,36,65,2020-04-05,2,2020-04-26
45,up,Rakim & Ken-Y,Down,49,20,57,,,,
46,up,Drake,Hotline Bling,47,23,57,,,,
47,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",63,8,54,,,,
48,up,Arizona Zervas,ROXANNE,71,2,55,14,2019-11-24,4,2019-12-22
49,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,20,57,,,,
50,down,Rels B,Cuando Quieras,43,12,35,,,,
51,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),55,18,14,,,,
52,up,Drake,Passionfruit,53,9,57,,,,
53,up,Post Malone,Better Now,56,14,57,,,,
54,down,Sfera Ebbasta & J Balvin,Baby,33,33,3,,,,
55,down,Nelly,Dilemma (feat. Kelly Rowland),54,31,57,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),77,6,56,,,,
57,up,Don Toliver,No Idea,58,4,54,95,2019-12-08,26,2020-01-12
58,down,Wiz Khalifa,See You Again (feat. Charlie Puth),51,40,57,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),46,19,54,,,,
60,down,Eminem,Without Me,48,5,54,,,,
61,up,Zion,Zun Da Da,65,47,37,,,,
62,down,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",57,34,17,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,66,7,57,35,2019-10-06,2,2019-10-13
64,down,Fugees,Killing Me Softly With His Song,50,40,13,,,,
65,down,Eminem,Stan (feat. Dido),52,4,32,,,,
66,-,"Rusherking, Tiago pzk & Big One",Además de Mí,-,29,1,,,,
67,down,The Black Eyed Peas,Don't Lie,61,47,37,,,,
68,up,Duki,Goteo,72,1,57,,,,
69,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),59,26,9,90,2020-10-18,90,2020-10-18
70,up,Arcángel,Me Acostumbré (feat. Bad Bunny),85,3,26,,,,
71,down,Rakim & Ken-Y,Igual Que Ayer,60,12,57,,,,
72,up,Bad Gyal,Fiebre,88,7,36,,,,
73,down,Micro Tdh,Cafuné,67,24,57,,,,
74,up,Emanuel A,Me Contagie,95,67,2,,,,
75,down,Paulo,Me Tiene Mal,62,36,7,,,,
76,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,45,49,,,,
77,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",76,35,44,,,,
78,down,Eminem,The Real Slim Shady,70,10,45,,,,
79,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],75,5,50,83,2019-12-29,32,2020-01-05
80,up,Flo Rida,Wild Ones (feat. Sia),87,74,11,,,,
81,up,WOS,CANGURO,84,5,57,,,,
82,up,Canserbero,Es Épico,86,34,54,,,,
83,-,50 Cent,In Da Club,-,14,3,,,,
84,-,Rels B,Sin Miedo,-,40,1,,,,
85,down,Rakim & Ken-Y,Me Matas,79,19,47,,,,
86,down,Pop Smoke,Mood Swings (feat. Lil Tjay),68,21,18,54,2020-07-12,6,2020-08-09
87,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,9,39,,,,
88,down,エミネム,The Monster (feat. Rihanna),74,35,44,,,,
89,-,Trueno,Background (feat. Taiu & Tatool),-,26,5,,,,
90,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",90,4,20,,,,
91,up,Post Malone,Congratulations (feat. Quavo),92,57,27,,,,
92,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,46,50,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),82,41,16,,,,
94,-,JACKBOYS,OUT WEST (feat. Young Thug),-,21,49,79,2019-12-29,28,2020-01-05
95,-,De La Ghetto,Tu Te Imaginas,-,4,1,,,,
96,-,Madcon,Beggin (Original Version),-,22,8,,,,
97,up,Rels B,Lejos de Ti,99,29,57,,,,
98,down,Mac Miller,My Favorite Part (feat. Ariana Grande),80,58,18,,,,
99,down,Duki,She Don't Give a FO (feat. Khea),96,53,3,,,,
100,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,7,17,,,,
