Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,8,,,,
2,up,Rels B,cómo dormiste?,2,2,4,,,,
3,up,Luar La L,Caile,3,3,5,,,,
4,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,12,,,,
5,up,Duki,GIVENCHY,5,2,6,,,,
6,up,Rels B,A Mí,6,2,147,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),7,3,147,,,,
8,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,8,1,42,,,,
9,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",10,1,64,,,,
10,up,Tiago pzk & Trueno,Salimo de Noche,12,1,36,,,,
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,1,147,,,,
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,110,47,2020-08-02,43,2020-08-09
13,up,Drake,God's Plan,14,9,147,,,,
14,up,De La Ghetto,Tu Te Imaginas,17,4,63,,,,
15,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),16,11,9,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),15,1,147,,,,
17,up,Post Malone,Circles,20,4,147,2,2019-10-06,2,2019-10-06
18,up,Drake,Passionfruit,19,9,147,,,,
19,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",18,1,92,69,2021-01-03,62,2021-01-24
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,3,147,,,,
21,down,Nicki Minaj,Super Freaky Girl,9,9,3,,,,
22,up,Trueno,DANCE CRIP,25,1,41,,,,
23,down,Trueno,FEEL ME??,22,1,51,,,,
24,up,Gonzalo Genek,A Veces,30,3,41,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,58,,,,
26,up,Eminem,Without Me,26,5,144,,,,
27,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",24,1,26,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),29,4,146,36,2020-02-16,36,2020-02-16
29,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",32,1,78,57,2021-03-14,57,2021-03-14
30,down,Duki,Hello Cotto,28,17,10,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,7,147,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),34,6,146,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,3,147,26,2019-10-06,26,2019-10-06
34,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,35,1,141,60,2020-01-05,24,2020-02-02
35,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",47,19,13,,,,
36,up,50 Cent,In Da Club,36,14,70,,,,
37,up,The Black Eyed Peas,Where Is the Love?,43,5,136,,,,
38,up,Rayxzo,Rumba (Version Trap),46,38,6,,,,
39,down,Rels B,Buenos Genes (feat. DELLAFUENTE),33,7,147,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),39,19,146,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,17,147,,,,
42,up,Rayxzo,Sawer,44,42,5,,,,
43,up,Arcángel,Me Acostumbré (feat. Bad Bunny),51,3,108,,,,
44,down,Duki & Bizarrap,Malbec,42,3,71,,,,
45,up,Duki,Goteo,52,1,138,,,,
46,up,Eminem,The Real Slim Shady,48,10,130,,,,
47,down,Drake,Hotline Bling,38,23,146,,,,
48,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],50,20,147,,,,
49,up,Trueno,Atrevido,66,13,23,,,,
50,up,Travis Scott,goosebumps,60,5,147,89,2020-04-26,18,2020-05-03
51,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",40,8,139,,,,
52,down,Eminem,Stan (feat. Dido),41,4,121,,,,
53,up,Rakim & Ken-Y,Igual Que Ayer,56,12,146,,,,
54,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",45,5,40,,,,
55,up,Rakim & Ken-Y,Me Matas,57,19,130,,,,
56,up,Rakim & Ken-Y,Down,62,20,147,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),64,19,134,,,,
58,down,Travis Scott,SICKO MODE,55,3,147,48,2020-04-26,9,2020-05-03
59,up,Rels B,Como Antes,65,1,69,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),53,7,122,,,,
61,up,Post Malone,Better Now,61,14,146,,,,
62,up,Kendrick Lamar,HUMBLE.,77,30,24,,,,
63,up,Drake,Nonstop,67,48,12,,,,
64,down,Rels B,Lejos de Ti,63,29,121,,,,
65,down,Rels B,Cuando Quieras,49,12,84,,,,
66,up,6ix9ine,MALA (feat. Anuel AA),86,46,42,,,,
67,down,Micro Tdh,Cafuné,54,24,136,,,,
68,up,Coolio,Gangsta's Paradise (feat. L.V.),76,29,27,,,,
69,up,Jack Harlow,First Class,69,3,21,,,,
70,up,NICKI NICOLE,Wapo Traketero,79,20,42,,,,
71,up,Nelly,Dilemma (feat. Kelly Rowland),85,31,137,,,,
72,up,Duki,Rockstar,78,50,14,,,,
73,down,Trueno,Ñeri (feat. Taiu & Tatool),59,12,60,,,,
74,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),84,8,60,,,,
75,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,70,1,53,,,,
76,up,"Zika Boy, Giru Mad Fleiva, Thuglack, Rafaell Cocoa & Young Rebxl",VIP,81,35,2,,,,
77,up,Eladio Carrión & NICKI NICOLE,Nota,83,2,15,,,,
78,up,Nicki Minaj,Super Freaky Girl (Roman Remix),82,78,2,,,,
79,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),87,15,14,,,,
80,up,The Black Eyed Peas,Pump It,89,24,103,,,,
81,-,Drake,Started From the Bottom,-,81,3,,,,
82,up,Kanye West,Stronger,97,51,62,,,,
83,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],80,3,35,,,,
84,up,Drake,In My Feelings,93,13,143,,,,
85,up,Future,WAIT FOR U (feat. Drake & Tems),94,22,18,,,,
86,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),58,58,3,,,,
87,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,100,,,,
88,up,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",99,6,20,,,,
89,up,Wiz Khalifa,See You Again (feat. Charlie Puth),91,40,132,,,,
90,up,Gonzalo Genek,Como Si Fuera,90,4,25,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,65,,,,
92,-,Tayc,N'y pense plus,-,46,10,,,,
93,-,Oxlade,KU LO SA - A COLORS SHOW,-,40,1,,,,
94,-,Kanye West,Bound 2,-,42,5,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),88,32,78,,,,
96,up,Eminem,Superman (feat. Dina Rae),98,39,3,,,,
97,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,80,1,,,,
98,-,WOS,ARRANCÁRMELO,-,2,14,,,,
99,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,99,1,,,,
100,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,11,,,,
