Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",1,1,6,47,2020-08-02,43,2020-08-09
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,4,80,2020-08-09,1,2020-08-16
3,up,Rels B,A Mí,4,2,43,,,,
4,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,1,37,60,2020-01-05,24,2020-02-02
5,up,Harry Nach,Tak Tiki Tak,5,3,5,75,2020-06-14,75,2020-06-14
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,43,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),8,2,28,100,2020-03-01,7,2020-04-26
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,6,3,78,2020-08-16,3,2020-08-23
9,up,Greeicy,Amantes (feat. Mike Bahía),10,3,43,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,5,20,79,2020-04-19,1,2020-07-05
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,43,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,43,,,,
13,up,Travis Scott,SICKO MODE,15,3,43,48,2020-04-26,9,2020-05-03
14,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",14,7,4,,,,
15,up,Post Malone,Circles,18,4,43,2,2019-10-06,2,2019-10-06
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,43,26,2019-10-06,26,2019-10-06
17,down,Drake,Toosie Slide,13,3,22,65,2020-04-05,2,2020-04-26
18,down,Drake,One Dance (feat. Wizkid & Kyla),17,1,43,,,,
19,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",16,4,6,,,,
20,up,The Black Eyed Peas,Where Is the Love?,21,5,43,,,,
21,up,Pop Smoke,Mood Swings (feat. Lil Tjay),28,21,4,54,2020-07-12,6,2020-08-09
22,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,8,9,74,2020-07-05,5,2020-07-12
23,up,Rels B,Cuando Quieras,23,12,21,,,,
24,down,Travis Scott,goosebumps,20,5,43,89,2020-04-26,18,2020-05-03
25,up,Arcángel & Bad Bunny,Infeliz,29,2,37,,,,
26,down,Roddy Ricch,The Box,22,2,38,91,2019-12-08,2,2020-02-16
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,17,43,,,,
28,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",25,8,40,,,,
29,down,DJ Khaled,POPSTAR (feat. Drake),24,4,7,94,2020-07-19,8,2020-09-20
30,up,Bad Gyal,Fiebre,31,7,22,,,,
31,up,Rels B,Buenos Genes (feat. DELLAFUENTE),32,7,43,,,,
32,up,NICKI NICOLE,Wapo Traketero,33,20,14,,,,
33,up,Drake,God's Plan,35,9,43,,,,
34,down,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",27,6,6,,,,
35,up,24kGoldn,Mood (feat. iann dior),72,3,2,33,2020-08-23,1,2020-10-11
36,up,Future,Life Is Good (feat. Drake),39,9,34,86,2020-01-12,6,2020-01-19
37,up,Nelly,Dilemma (feat. Kelly Rowland),47,31,43,,,,
38,up,JACKBOYS,OUT WEST (feat. Young Thug),43,21,36,79,2019-12-29,28,2020-01-05
39,down,Drake,In My Feelings,36,13,43,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),37,19,43,,,,
41,up,Drake,Passionfruit,41,9,43,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),46,4,42,36,2020-02-16,36,2020-02-16
43,up,Arizona Zervas,ROXANNE,44,2,41,14,2019-11-24,4,2019-12-22
44,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],51,20,43,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,53,7,43,35,2019-10-06,2,2019-10-13
46,up,Eminem,Without Me,65,5,40,,,,
47,down,Lil Mosey & Lunay,Top Gone,34,14,4,,,,
48,down,Drake,Hotline Bling,38,23,43,,,,
49,up,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),56,31,2,,,,
50,up,Kendrick Lamar,Money Trees (feat. Jay Rock),79,13,3,,,,
51,down,6ix9ine,GOOBA,48,4,17,100,2020-05-10,2,2020-05-17
52,down,Don Toliver,No Idea,40,4,40,95,2019-12-08,26,2020-01-12
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),45,7,25,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],57,5,36,83,2019-12-29,32,2020-01-05
55,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",42,39,10,74,2020-06-28,14,2020-07-26
56,up,WOS,CANGURO,60,5,43,,,,
57,up,Rels B,Lejos de Ti,67,29,43,,,,
58,up,Post Malone,Better Now,58,14,43,,,,
59,up,Rakim & Ken-Y,Down,63,20,43,,,,
60,down,Megan Thee Stallion,Savage,50,4,24,61,2020-03-22,14,2020-04-19
61,down,DripReport,Skechers,52,7,24,68,2020-04-12,51,2020-04-19
62,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),54,13,18,66,2020-05-03,18,2020-05-31
63,down,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",61,14,9,,,,
64,up,Rakim & Ken-Y,Igual Que Ayer,68,12,43,,,,
65,up,Lil Mosey,Blueberry Faygo,81,17,27,69,2020-02-16,24,2020-04-12
66,down,Duki,Goteo,59,1,43,,,,
67,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),69,9,25,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),70,6,43,,,,
69,down,Micro Tdh,Cafuné,66,24,43,,,,
70,up,Eminem,Love the Way You Lie (feat. Rihanna),75,19,40,,,,
71,up,Canserbero,Es Épico,71,34,41,,,,
72,down,Trueno,"G.P.S. (feat. Aleman, Taiu & Tatool)",49,10,6,,,,
73,-,Jaden,Falling for You (feat. Justin Bieber),-,73,1,,,,
74,up,Wiz Khalifa,See You Again (feat. Charlie Puth),77,40,43,,,,
75,up,Juice WRLD,Lucid Dreams,96,4,43,7,2019-12-15,7,2019-12-15
76,-,ppcocaine,3 Musketeers (feat. NextYoungin),-,76,1,,,,
77,down,Outkast,Hey Ya! (Radio Mix/Club Mix),62,52,34,,,,
78,up,Canserbero,Maquiavélico,95,26,26,,,,
79,up,Rakim & Ken-Y,Me Matas,90,19,33,,,,
80,down,Trueno,Ñeri (feat. Taiu & Tatool),64,12,6,,,,
81,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",80,38,30,,,,
82,up,Post Malone,Psycho (feat. Ty Dolla $ign),86,40,43,,,,
83,down,Juice WRLD & The Weeknd,Smile,55,29,4,16,2020-08-16,16,2020-08-16
84,-,Canserbero,Jeremías 17-5,-,44,14,,,,
85,up,Eminem,The Real Slim Shady,89,10,33,,,,
86,down,Kanye West,Stronger,83,51,21,,,,
87,-,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",-,35,35,,,,
88,-,Kendrick Lamar & SZA,All the Stars,-,64,4,,,,
89,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,14,1,,,,
90,-,エミネム,The Monster (feat. Rihanna),-,35,32,,,,
91,up,XXXTENTACION,Jocelyn Flores,93,53,32,,,,
92,-,Fugees,Killing Me Softly With His Song,-,40,1,,,,
93,-,Eminem,Godzilla (feat. Juice WRLD),-,11,32,84,2020-01-19,12,2020-01-26
94,-,6ix9ine,MALA (feat. Anuel AA),-,46,27,,,,
95,down,Drake,Chicago Freestyle (feat. Giveon),82,11,17,92,2020-05-03,26,2020-05-10
96,-,Eminem,Stan (feat. Dido),-,4,20,,,,
97,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),99,63,4,17,2020-07-12,17,2020-07-12
98,-,The Black Eyed Peas,Pump It,-,24,9,,,,
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,46,39,,,,
100,down,Cardi B & Bruno Mars,Please Me,94,33,32,,,,
