Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,7,,,,
3,-,Kanye West,Jail,-,3,1,,,,
4,-,Kanye West,Off The Grid,-,4,1,,,,
5,-,Kanye West,Praise God,-,5,1,,,,
6,-,Kanye West,No Child Left Behind,-,6,1,,,,
7,-,Kanye West,Moon,-,7,1,,,,
8,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,96,,,,
9,-,Kanye West,Believe What I Say,-,9,1,,,,
10,-,Kanye West,God Breathed,-,10,1,,,,
11,up,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",20,11,2,,,,
12,-,Kanye West,Heaven and Hell,-,12,1,,,,
13,down,Greeicy,Amantes (feat. Mike Bahía),4,3,96,,,,
14,-,Kanye West,Jonah,-,14,1,,,,
15,-,Drake,Fair Trade (feat. Travis Scott),-,2,1,,,,
16,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,3,1,6,,,,
17,-,Kanye West,24,-,17,1,,,,
18,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",5,1,13,,,,
19,down,Rels B,A Mí,6,2,96,,,,
20,-,Kanye West,Remote Control,-,20,1,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,96,,,,
22,-,Kanye West,Junya,-,22,1,,,,
23,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",7,1,27,57,2021-03-14,57,2021-03-14
24,-,Kanye West,Jesus Lord,-,24,1,,,,
25,-,Kanye West,Donda,-,25,1,,,,
26,-,Kanye West,Keep My Spirit Alive,-,26,1,,,,
27,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,1,90,60,2020-01-05,24,2020-02-02
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,96,,,,
29,-,Kanye West,Ok Ok,-,29,1,,,,
30,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",11,1,59,47,2020-08-02,43,2020-08-09
31,down,Post Malone,Circles,12,4,96,2,2019-10-06,2,2019-10-06
32,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",13,1,41,69,2021-01-03,62,2021-01-24
33,-,Kanye West,New Again,-,33,1,,,,
34,-,Kanye West,Pure Souls,-,34,1,,,,
35,down,Duki & Bizarrap,Malbec,14,3,20,,,,
36,-,Kanye West,Donda Chant,-,36,1,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,96,,,,
38,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,1,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,3,96,26,2019-10-06,26,2019-10-06
40,-,Kanye West,Lord I Need You,-,40,1,,,,
41,-,Kanye West,Jail pt 2,-,41,1,,,,
42,down,Drake,Passionfruit,19,9,96,,,,
43,down,Drake,God's Plan,21,9,96,,,,
44,-,Drake,Champagne Poetry,-,6,1,,,,
45,-,Kanye West,Come to Life,-,45,1,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,17,96,,,,
47,-,Drake,Papi’s Home,-,8,1,,,,
48,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],27,20,96,,,,
49,down,Cardi B,WAP (feat. Megan Thee Stallion),24,1,57,80,2020-08-09,1,2020-08-16
50,down,Travis Scott,SICKO MODE,25,3,96,48,2020-04-26,9,2020-05-03
51,down,The Black Eyed Peas,Where Is the Love?,22,5,96,,,,
52,down,Gera MX & Rels B,Se Me Olvidó,18,4,6,,,,
53,down,FMK & Tiago pzk,Prende la Cámara,26,8,10,,,,
54,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,5,1,,,,
55,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,14,1,,,,
56,down,Gonzalo Genek,Te Ves Ahí,15,15,3,,,,
57,-,Drake,Love All (feat. JAY-Z),-,19,1,,,,
58,-,Kanye West,Tell The Vision,-,58,1,,,,
59,down,Rakim & Ken-Y,Down,30,20,96,,,,
60,-,Drake,No Friends In The Industry,-,10,1,,,,
61,-,Kanye West,"Jesus Lord, Pt. 2",-,61,1,,,,
62,-,Kanye West,"Ok Ok, Pt. 2",-,62,1,,,,
63,-,Drake,TSU,-,23,1,,,,
64,down,Rels B,Como Antes,47,1,18,,,,
65,-,Drake,N 2 Deep (feat. Future),-,31,1,,,,
66,down,Travis Scott,goosebumps,33,5,96,89,2020-04-26,18,2020-05-03
67,-,Kanye West,"Junya, Pt. 2",-,67,1,,,,
68,-,Drake,Pipe Down,-,41,1,,,,
69,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,25,1,,,,
70,-,Drake,Fountains (feat. Tems),-,29,1,,,,
71,down,Kanye West,Stronger,62,51,38,,,,
72,-,Drake,Race My Mind,-,42,1,,,,
73,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,64,1,,,,
74,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),36,2,17,,,,
75,down,French Montana,Unforgettable (feat. Swae Lee),37,6,95,,,,
76,-,Drake,7am On Bridle Path,-,71,1,,,,
77,down,Masked Wolf,Astronaut In The Ocean,32,6,29,60,2021-02-07,6,2021-04-04
78,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,66,1,,,,
79,-,Drake & Yebba,Yebba’s Heartbreak,-,68,1,,,,
80,-,Drake,IMY2 (feat. Kid Cudi),-,70,1,,,,
81,down,Eminem,The Real Slim Shady,35,10,79,,,,
82,-,Drake,Fucking Fans,-,82,1,,,,
83,down,Arcángel & Bad Bunny,Infeliz,38,2,90,,,,
84,-,Drake,The Remorse,-,84,1,,,,
85,down,Bad Gyal,Fiebre,40,7,69,,,,
86,down,Eminem,Lose Yourself (Soundtrack Version),34,4,95,36,2020-02-16,36,2020-02-16
87,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),31,31,4,,,,
88,down,Baby Keem & Kendrick Lamar,family ties,71,71,2,,,,
89,down,24kGoldn,Mood (feat. iann dior),41,3,55,33,2020-08-23,1,2020-10-11
90,down,Arcángel,Me Acostumbré (feat. Bad Bunny),43,3,57,,,,
91,down,Trueno,Solo por Vos,29,4,8,,,,
92,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),39,1,44,39,2020-11-15,39,2020-11-15
93,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",55,8,93,,,,
94,down,Eminem,Without Me,52,5,93,,,,
95,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,28,27,5,,,,
96,down,Drake,In My Feelings,50,13,96,,,,
97,down,Post Malone,Better Now,65,14,96,,,,
98,down,Rels B,Buenos Genes (feat. DELLAFUENTE),42,7,96,,,,
99,down,Megan Thee Stallion,Thot Shit,44,18,12,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),64,41,37,,,,
