Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,18,,,,
2,up,Rels B,cómo dormiste?,2,2,14,,,,
3,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",3,1,22,,,,
4,up,Duki,GIVENCHY,4,2,16,,,,
5,up,Luar La L,Caile,5,3,15,,,,
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,151,60,2020-01-05,24,2020-02-02
7,up,Greeicy,Amantes (feat. Mike Bahía),7,3,157,,,,
8,up,Rels B,A Mí,10,2,157,,,,
9,down,Tiago pzk & Lit Killah,Entre Nosotros,8,8,3,,,,
10,down,Drake,God's Plan,9,9,157,,,,
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,1,157,,,,
12,down,De La Ghetto,Tu Te Imaginas,11,4,73,,,,
13,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,13,1,52,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,1,157,,,,
15,up,Drake,Passionfruit,19,9,157,,,,
16,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),15,15,24,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,157,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,3,157,,,,
19,down,Post Malone,Circles,18,4,157,2,2019-10-06,2,2019-10-06
20,up,Rakim & Ken-Y,Me Matas,26,19,140,,,,
21,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),20,11,19,,,,
22,up,Rakim & Ken-Y,Igual Que Ayer,28,12,156,,,,
23,down,Eminem,Without Me,22,5,154,,,,
24,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",23,1,120,47,2020-08-02,43,2020-08-09
25,down,Duki,Goteo,21,1,148,,,,
26,down,Tiago pzk & Trueno,Salimo de Noche,25,1,46,,,,
27,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",24,1,74,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),32,4,156,36,2020-02-16,36,2020-02-16
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,3,157,26,2019-10-06,26,2019-10-06
30,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",29,19,23,,,,
31,down,Trueno,DANCE CRIP,27,1,51,,,,
32,up,Travis Scott,goosebumps,37,5,157,89,2020-04-26,18,2020-05-03
33,up,Post Malone,rockstar (feat. 21 Savage),36,19,156,,,,
34,down,Gonzalo Genek,A Veces,33,3,51,,,,
35,down,Eminem,The Real Slim Shady,34,10,140,,,,
36,up,Kendrick Lamar,HUMBLE.,43,30,34,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,30,1,68,,,,
38,up,Travis Scott,SICKO MODE,40,3,157,48,2020-04-26,9,2020-05-03
39,down,Trueno,FEEL ME??,31,1,61,,,,
40,up,Rakim & Ken-Y,Down,46,20,157,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,15,11,,,,
42,-,Drake & 21 Savage,Rich Flex,-,2,1,,,,
43,down,Nicki Minaj,Super Freaky Girl,41,9,13,,,,
44,up,Pepe Quintana,"Ella y Yo (Remix) [feat. Farruko, Ozuna, Arcangel, Anuel Aa, Bryant Myers, Kevin Roldan, Ñengo Flow, Alexis La Bestia & Ñejo]",53,44,3,,,,
45,up,Eminem,Superman (feat. Dina Rae),45,39,12,,,,
46,up,Drake,Hotline Bling,50,23,156,,,,
47,down,50 Cent,In Da Club,42,14,80,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),54,19,144,,,,
49,-,Drake & 21 Savage,Major Distribution,-,4,1,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),51,29,37,,,,
51,down,The Black Eyed Peas,Where Is the Love?,44,5,146,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),39,6,156,,,,
53,down,Drake,Nonstop,52,48,22,,,,
54,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",49,1,102,69,2021-01-03,62,2021-01-24
55,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",55,1,88,57,2021-03-14,57,2021-03-14
56,down,Post Malone,Better Now,47,14,156,,,,
57,-,Drake & 21 Savage,On BS,-,7,1,,,,
58,down,Duki,Hello Cotto,48,17,20,,,,
59,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,9,1,,,,
60,up,Rels B,Como Antes,63,1,79,,,,
61,-,Drake & 21 Savage,Circo Loco,-,10,1,,,,
62,-,Drake & 21 Savage,Privileged Rappers,-,16,1,,,,
63,-,Drake,BackOutsideBoyz,-,19,1,,,,
64,-,Drake & 21 Savage,Spin Bout U,-,14,1,,,,
65,up,Duki & Bizarrap,Malbec,65,3,81,,,,
66,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,20,157,,,,
67,-,Drake & 21 Savage,Hours In Silence,-,31,1,,,,
68,-,Vcandle,ZeroNegativity,-,35,1,,,,
69,up,Vcandle,Fresh,87,41,11,,,,
70,up,Vcandle,Darkness,94,44,2,,,,
71,up,Vcandle,Wacky Sound,88,36,9,,,,
72,-,Vcandle,Unexpected,-,42,1,,,,
73,up,Vcandle,Infectious,100,34,2,,,,
74,up,Vcandle,Awakening,95,32,10,,,,
75,up,Vcandle,New Style,91,43,10,,,,
76,-,Vcandle,From the Sky,-,39,1,,,,
77,-,Vcandle,Relax,-,37,10,,,,
78,up,Vcandle,Reflex,97,45,2,,,,
79,up,Vcandle,Sorrow Melody,93,30,11,,,,
80,-,Drake & 21 Savage,Broke Boys,-,24,1,,,,
81,-,Drake,Middle of the Ocean,-,36,1,,,,
82,-,Drake & 21 Savage,Treacherous Twins,-,41,1,,,,
83,-,Drake,I Guess It’s Fuck Me,-,74,1,,,,
84,-,Drake & 21 Savage,More M’s,-,73,1,,,,
85,-,Drake,Jumbotron Shit Poppin,-,65,1,,,,
86,-,21 Savage,3AM on Glenwood,-,78,1,,,,
87,down,"La Insuperable, Farina & Yailin la Mas Viral",Soy Mamá (Remix),76,76,2,,,,
88,down,Eminem,Stan (feat. Dido),58,4,131,,,,
89,down,"Zika Boy, Giru Mad Fleiva, Thuglack, Rafaell Cocoa & Young Rebxl",VIP,64,35,12,,,,
90,down,The Black Eyed Peas,Pump It,78,24,113,,,,
91,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",60,1,36,,,,
92,down,B.o.B,Nothin' On You (feat. Bruno Mars),57,7,132,,,,
93,down,Kendrick Lamar,Money Trees (feat. Jay Rock),71,13,19,,,,
94,down,"The Weeknd, Kendrick Lamar",Pray For Me,89,14,8,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),62,32,88,,,,
96,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,75,1,,,,
97,down,エミネム,The Monster (feat. Rihanna),72,35,115,,,,
98,down,The Notorious B.I.G.,Big Poppa,96,71,23,,,,
99,down,Drake,In My Feelings,77,13,152,,,,
100,-,Migos,Walk It Talk It (feat. Drake),-,100,1,,,,
