Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,15,60,2020-01-05,24,2020-02-02
2,up,Roddy Ricch,The Box,2,2,16,91,2019-12-08,2,2020-02-16
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,6,100,2020-03-01,7,2020-04-26
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),5,1,21,,,,
5,up,Arizona Zervas,ROXANNE,6,2,19,14,2019-11-24,4,2019-12-22
6,down,Arcángel & Bad Bunny,Infeliz,4,2,15,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,7,21,,,,
8,up,Megan Thee Stallion,Savage,54,4,2,61,2020-03-22,14,2020-04-19
9,down,Post Malone,Circles,8,4,21,2,2019-10-06,2,2019-10-06
10,down,El Alfa & Lil Pump,Coronao Now,7,1,21,,,,
11,up,Rels B,A Mí,11,2,21,,,,
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,9,3,21,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,21,26,2019-10-06,26,2019-10-06
14,down,Don Toliver,No Idea,13,4,18,95,2019-12-08,26,2020-01-12
15,up,DripReport,Skechers,56,7,2,68,2020-04-12,51,2020-04-19
16,down,Greeicy,Amantes (feat. Mike Bahía),14,3,21,,,,
17,down,Eminem,Godzilla (feat. Juice WRLD),12,11,11,84,2020-01-19,12,2020-01-26
18,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,21,,,,
19,down,Rels B,Cuando Quieras,15,12,3,,,,
20,down,Future,Life Is Good (feat. Drake),17,9,12,86,2020-01-12,6,2020-01-19
21,down,Post Malone,rockstar (feat. 21 Savage),19,19,21,,,,
22,down,Drake,God's Plan,21,9,21,,,,
23,down,Tyga,Ayy Macarena,18,4,20,88,2019-12-01,64,2020-01-12
24,down,The Black Eyed Peas,Where Is the Love?,22,5,21,,,,
25,up,Drake,In My Feelings,30,13,21,,,,
26,up,Y2K & bbno$,Lalala,28,14,21,11,2019-10-06,11,2019-10-06
27,down,Duki,Goteo,26,1,21,,,,
28,down,Trueno,Atrevido,23,13,6,,,,
29,up,Roddy Ricch,High Fashion (feat. Mustard),33,21,12,78,2019-12-15,22,2020-02-16
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,17,21,,,,
31,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",24,8,18,,,,
32,down,Post Malone,Better Now,29,14,21,,,,
33,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,7,3,,,,
34,up,24kGoldn,CITY OF ANGELS,38,34,5,,,,
35,up,Rels B,Buenos Genes (feat. DELLAFUENTE),40,7,21,,,,
36,up,Travis Scott,SICKO MODE,37,3,21,48,2020-04-26,9,2020-05-03
37,up,Nelly,Dilemma (feat. Kelly Rowland),45,31,21,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),34,4,20,36,2020-02-16,36,2020-02-16
39,down,BROCKHAMPTON,SUGAR,27,27,13,81,2020-01-12,59,2020-02-02
40,up,Drake,Hotline Bling,41,23,21,,,,
41,up,Micro Tdh,Cafuné,42,24,21,,,,
42,down,WOS,CANGURO,32,5,21,,,,
43,down,YNW Melly,Suicidal,35,15,14,97,2019-12-01,25,2020-02-02
44,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],36,5,14,83,2019-12-29,32,2020-01-05
45,down,Arcángel & Manuel Turizo,Hábitos,39,13,15,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",81,46,20,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),53,19,20,,,,
48,down,Drake,Passionfruit,47,9,21,,,,
49,up,JACKBOYS,OUT WEST (feat. Young Thug),49,21,14,79,2019-12-29,28,2020-01-05
50,down,Post Malone,Psycho (feat. Ty Dolla $ign),48,40,21,,,,
51,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],43,43,9,,,,
52,up,Rels B,Lejos de Ti,73,29,21,,,,
53,up,XXXTENTACION,Jocelyn Flores,60,53,14,,,,
54,up,Eminem,Without Me,64,5,18,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),58,6,21,,,,
56,down,Juice WRLD,Lucid Dreams,44,4,21,7,2019-12-15,7,2019-12-15
57,down,Wiz Khalifa,See You Again (feat. Charlie Puth),52,40,21,,,,
58,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",63,10,21,,,,
59,-,Trueno,Azul y Oro,-,14,1,,,,
60,up,Gonzalo Genek,A Veces,85,3,2,,,,
61,up,Mustard,Ballin’ (feat. Roddy Ricch),70,34,11,93,2019-11-10,19,2020-01-12
62,down,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",55,38,13,,,,
63,down,Mac Miller,Good News,46,9,12,62,2020-01-12,21,2020-01-19
64,up,Lil Mosey,Blueberry Faygo,67,17,5,69,2020-02-16,24,2020-04-12
65,up,Travis Scott,HIGHEST IN THE ROOM,76,7,21,35,2019-10-06,2,2019-10-13
66,down,iMarkkeyz,Coronavirus,62,62,2,93,2020-03-22,93,2020-03-22
67,down,Lil Uzi Vert,Myron,25,25,3,88,2020-03-15,22,2020-03-22
68,down,Canserbero,Es Épico,50,34,21,,,,
69,down,Eminem,The Real Slim Shady,61,10,14,,,,
70,down,Travis Scott,goosebumps,66,5,21,89,2020-04-26,18,2020-05-03
71,down,Post Malone,Goodbyes (feat. Young Thug),59,19,20,10,2019-10-06,10,2019-10-06
72,down,エミネム,The Monster (feat. Rihanna),68,35,17,,,,
73,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,42,3,,,,
74,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],80,20,21,,,,
75,-,Childish Gambino,12.38,-,75,1,,,,
76,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",83,45,21,,,,
77,-,Childish Gambino,Algorhythm,-,77,1,,,,
78,down,Rakim & Ken-Y,Igual Que Ayer,65,12,21,,,,
79,down,Rakim & Ken-Y,Down,78,20,21,,,,
80,down,Outkast,Hey Ya! (Radio Mix/Club Mix),71,52,13,,,,
81,up,XXXTENTACION,F**k Love (feat. Trippie Redd),87,78,4,,,,
82,down,WOS,MELÓN VINO,79,24,21,,,,
83,-,Eminem,Stan (feat. Dido),-,4,9,,,,
84,down,6ix9ine,MALA (feat. Anuel AA),74,46,21,,,,
85,-,Rakim & Ken-Y,Me Matas,-,19,17,,,,
86,-,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",-,34,1,,,,
87,down,Canserbero,Maquiavélico,86,26,10,,,,
88,-,Childish Gambino,0.00,-,88,1,,,,
89,-,"Secreto El Famoso Biberon, Black Jonas Point & Liro Shaq",La Bebe,-,89,1,,,,
90,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",89,35,21,,,,
91,up,Don Toliver,Cardigan,95,91,2,,,,
92,-,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",-,11,17,,,,
93,up,Drake,Too Good (feat. Rihanna),100,15,12,,,,
94,-,NAV & Gunna,Turks (feat. Travis Scott),-,40,1,95,2020-03-29,26,2020-04-05
95,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,26,18,,,,
96,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],77,19,10,,,,
97,-,Post Malone,Congratulations (feat. Quavo),-,57,9,,,,
98,up,Engelwood,Crystal Dolphin,98,82,2,,,,
99,-,Blunted Vato,"Superman Sin Capa (feat. Ecko, Muerejoven & John C) [Remix]",-,99,1,,,,
100,down,Cardi B & Bruno Mars,Please Me,75,33,21,,,,
