Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",2,1,3,69,2021-01-03,62,2021-01-24
2,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),1,1,6,39,2020-11-15,39,2020-11-15
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,1,21,47,2020-08-02,43,2020-08-09
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,19,80,2020-08-09,1,2020-08-16
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,52,60,2020-01-05,24,2020-02-02
6,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),7,1,58,,,,
7,up,Rels B,A Mí,9,2,58,,,,
8,up,24kGoldn,Mood (feat. iann dior),8,3,17,33,2020-08-23,1,2020-10-11
9,down,DANI,A Mi Lado,6,6,3,,,,
10,up,Greeicy,Amantes (feat. Mike Bahía),10,3,58,,,,
11,up,Paris Boy,Problemas,12,11,7,,,,
12,down,"Cardi B, Bad Bunny & J Balvin",I Like It,11,3,58,,,,
13,up,Megan Thee Stallion,TRACK 8,18,12,3,36,2020-11-29,36,2020-11-29
14,up,Post Malone,Circles,15,4,58,2,2019-10-06,2,2019-10-06
15,down,DJ Khaled,POPSTAR (feat. Drake),14,4,22,94,2020-07-19,8,2020-09-20
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,58,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,5,35,79,2020-04-19,1,2020-07-05
18,down,The Black Eyed Peas,Where Is the Love?,17,5,58,,,,
19,down,Harry Nach,Tak Tiki Tak,16,3,20,75,2020-06-14,75,2020-06-14
20,up,Powfu,Death Bed (feat. beabadoobee),21,2,43,100,2020-03-01,7,2020-04-26
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,3,58,26,2019-10-06,26,2019-10-06
22,up,Drake,Laugh Now Cry Later (feat. Lil Durk),23,6,18,78,2020-08-16,3,2020-08-23
23,down,Drake,One Dance (feat. Wizkid & Kyla),22,1,58,,,,
24,up,Roddy Ricch,The Box,36,2,53,91,2019-12-08,2,2020-02-16
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,8,24,74,2020-07-05,5,2020-07-12
26,down,Travis Scott,SICKO MODE,25,3,58,48,2020-04-26,9,2020-05-03
27,up,Travis Scott,goosebumps,31,5,58,89,2020-04-26,18,2020-05-03
28,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),28,28,2,,,,
29,up,"Rusherking, Tiago pzk & Big One",Además de Mí,66,29,2,,,,
30,down,Arcángel & Bad Bunny,Infeliz,26,2,52,,,,
31,down,Drake,God's Plan,30,9,58,,,,
32,up,Future,Life Is Good (feat. Drake),32,9,49,86,2020-01-12,6,2020-01-19
33,down,The Black Eyed Peas,Pump It,29,24,18,,,,
34,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,18,14,61,2020-08-23,8,2020-10-04
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,17,58,,,,
36,up,Drake,Toosie Slide,44,3,37,65,2020-04-05,2,2020-04-26
37,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],35,20,4,,,,
38,down,Pop Smoke,What You Know Bout Love,33,16,12,81,2020-07-12,14,2020-10-18
39,up,Arizona Zervas,ROXANNE,48,2,56,14,2019-11-24,4,2019-12-22
40,up,Rels B,Sin Miedo,84,40,2,,,,
41,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",47,8,55,,,,
42,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",38,4,11,,,,
43,down,Drake,In My Feelings,42,13,58,,,,
44,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,20,58,,,,
45,down,Post Malone,rockstar (feat. 21 Savage),39,19,58,,,,
46,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),51,18,15,,,,
47,down,Rels B,Buenos Genes (feat. DELLAFUENTE),40,7,58,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,63,7,58,35,2019-10-06,2,2019-10-13
49,down,Rakim & Ken-Y,Down,45,20,58,,,,
50,up,Wiz Khalifa,See You Again (feat. Charlie Puth),58,40,58,,,,
51,down,Rels B,Cuando Quieras,50,12,36,,,,
52,down,Drake,Hotline Bling,46,23,58,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),56,6,57,,,,
54,up,Don Toliver,No Idea,57,4,55,95,2019-12-08,26,2020-01-12
55,down,Drake,Passionfruit,52,9,58,,,,
56,down,Post Malone,Better Now,53,14,58,,,,
57,up,Zion,Zun Da Da,61,47,38,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),55,31,58,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),37,4,57,36,2020-02-16,36,2020-02-16
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),43,7,40,,,,
61,up,Eminem,Stan (feat. Dido),65,4,33,,,,
62,up,Arcángel,Me Acostumbré (feat. Bad Bunny),70,3,27,,,,
63,up,Duki,Goteo,68,1,58,,,,
64,up,The Black Eyed Peas,Don't Lie,67,47,38,,,,
65,down,Eminem,Without Me,60,5,55,,,,
66,down,Fugees,Killing Me Softly With His Song,64,40,14,,,,
67,up,Emanuel A,Me Contagie,74,67,3,,,,
68,up,Rakim & Ken-Y,Igual Que Ayer,71,12,58,,,,
69,down,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",62,34,18,,,,
70,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),69,26,10,90,2020-10-18,90,2020-10-18
71,up,Micro Tdh,Cafuné,73,24,58,,,,
72,-,Temple Sour & Jaze,Plan A,-,34,1,,,,
73,-,The Kid LAROI,WITHOUT YOU,-,16,1,32,2020-12-13,12,2021-02-28
74,down,Eminem,Love the Way You Lie (feat. Rihanna),59,19,55,,,,
75,up,Canserbero,Es Épico,82,34,55,,,,
76,up,Eminem,The Real Slim Shady,78,10,46,,,,
77,up,Rakim & Ken-Y,Me Matas,85,19,48,,,,
78,-,Canserbero,Maquiavélico,-,26,32,,,,
79,up,Duki,She Don't Give a FO (feat. Khea),99,53,4,,,,
80,up,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",100,7,18,,,,
81,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,46,51,,,,
82,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",77,35,45,,,,
83,-,Lil Baby,Errbody,-,83,1,78,2020-12-13,78,2020-12-13
84,up,JACKBOYS,OUT WEST (feat. Young Thug),94,21,50,79,2019-12-29,28,2020-01-05
85,down,WOS,CANGURO,81,5,58,,,,
86,up,エミネム,The Monster (feat. Rihanna),88,35,45,,,,
87,-,CJ,Whoopty,-,31,1,51,2020-11-22,8,2021-01-24
88,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",76,45,50,,,,
89,-,Kid Cudi,She Knows This,-,71,1,62,2020-12-20,62,2020-12-20
90,down,Trueno,Background (feat. Taiu & Tatool),89,26,6,,,,
91,-,Kid Cudi,Tequila Shots,-,68,1,86,2020-12-13,45,2020-12-20
92,down,Pop Smoke,Mood Swings (feat. Lil Tjay),86,21,19,54,2020-07-12,6,2020-08-09
93,down,Sfera Ebbasta & J Balvin,Baby,54,33,4,,,,
94,-,Canserbero,Jeremías 17-5,-,44,19,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],79,5,51,83,2019-12-29,32,2020-01-05
96,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),87,9,40,,,,
97,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,38,33,,,,
98,down,Madcon,Beggin (Original Version),96,22,9,,,,
99,-,WOS,MELÓN VINO,-,24,28,,,,
100,down,Flo Rida,Wild Ones (feat. Sia),80,74,12,,,,
