Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,4,,,,
2,up,Duki,GIVENCHY,30,2,2,,,,
3,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,8,,,,
4,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,4,1,38,,,,
5,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,106,47,2020-08-02,43,2020-08-09
6,up,Tiago pzk & Trueno,Salimo de Noche,7,1,32,,,,
7,down,Greeicy,Amantes (feat. Mike Bahía),5,3,143,,,,
8,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",6,1,88,69,2021-01-03,62,2021-01-24
9,down,Rels B,A Mí,8,2,143,,,,
10,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",10,1,60,,,,
11,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,1,143,,,,
12,up,Drake,God's Plan,14,9,143,,,,
13,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),11,11,5,,,,
14,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",12,1,22,,,,
15,up,Trueno,DANCE CRIP,18,1,37,,,,
16,up,Trueno,FEEL ME??,17,1,47,,,,
17,up,De La Ghetto,Tu Te Imaginas,19,4,59,,,,
18,down,Drake,One Dance (feat. Wizkid & Kyla),13,1,143,,,,
19,down,Post Malone,Circles,16,4,143,2,2019-10-06,2,2019-10-06
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,54,,,,
21,up,Eminem,Without Me,22,5,140,,,,
22,up,"Cardi B, Bad Bunny & J Balvin",I Like It,23,3,143,,,,
23,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",20,8,135,,,,
24,up,Duki,Hello Cotto,37,17,6,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),24,4,142,36,2020-02-16,36,2020-02-16
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,143,26,2019-10-06,26,2019-10-06
27,down,Drake,Passionfruit,26,9,143,,,,
28,down,Duki & Bizarrap,Malbec,27,3,67,,,,
29,down,Eminem,Stan (feat. Dido),21,4,117,,,,
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,7,143,,,,
31,up,Duki,Goteo,45,1,134,,,,
32,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",43,5,36,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,17,143,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),38,19,142,,,,
35,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,39,1,137,60,2020-01-05,24,2020-02-02
36,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",33,1,74,57,2021-03-14,57,2021-03-14
37,down,Rakim & Ken-Y,Me Matas,36,19,126,,,,
38,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",35,19,9,,,,
39,up,Eminem,The Real Slim Shady,41,10,126,,,,
40,up,The Black Eyed Peas,Where Is the Love?,44,5,132,,,,
41,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,20,143,,,,
42,down,Rakim & Ken-Y,Igual Que Ayer,40,12,142,,,,
43,down,Jack Harlow,First Class,34,3,17,,,,
44,up,50 Cent,In Da Club,60,14,66,,,,
45,down,French Montana,Unforgettable (feat. Swae Lee),32,6,142,,,,
46,-,Luar La L,Caile,-,3,1,,,,
47,down,Trueno,Atrevido,31,13,19,,,,
48,down,Rakim & Ken-Y,Down,47,20,143,,,,
49,up,6ix9ine,MALA (feat. Anuel AA),69,46,38,,,,
50,up,Travis Scott,SICKO MODE,51,3,143,48,2020-04-26,9,2020-05-03
51,up,Travis Scott,goosebumps,54,5,143,89,2020-04-26,18,2020-05-03
52,up,Arcángel,Me Acostumbré (feat. Bad Bunny),70,3,104,,,,
53,down,B.o.B,Nothin' On You (feat. Bruno Mars),50,7,118,,,,
54,up,Duki,Rockstar,83,50,10,,,,
55,down,Drake,Hotline Bling,49,23,142,,,,
56,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,52,1,49,,,,
57,up,Post Malone,Better Now,63,14,142,,,,
58,down,Micro Tdh,Cafuné,42,24,132,,,,
59,down,Vcandle,New Style,55,43,5,,,,
60,down,Vcandle,Awakening,58,32,5,,,,
61,down,Vcandle,Fresh,57,41,6,,,,
62,down,Vcandle,Sorrow Melody,56,30,6,,,,
63,down,Vcandle,Relax,59,37,6,,,,
64,down,Vcandle,Wacky Sound,53,36,4,,,,
65,up,Rels B,Buenos Genes (feat. DELLAFUENTE),66,7,143,,,,
66,down,Rels B,Como Antes,64,1,65,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),62,19,130,,,,
68,up,Drake,Nonstop,79,48,8,,,,
69,up,Rels B,Lejos de Ti,80,29,117,,,,
70,down,Kendrick Lamar,HUMBLE.,65,30,20,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),67,31,133,,,,
72,down,Future,WAIT FOR U (feat. Drake & Tems),48,22,14,,,,
73,down,Eladio Carrión & NICKI NICOLE,Nota,71,2,11,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),73,40,128,,,,
75,up,The Black Eyed Peas,Pump It,81,24,99,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),68,29,23,,,,
77,down,エミネム,The Monster (feat. Rihanna),72,35,107,,,,
78,down,Gonzalo Genek,A Veces,74,3,37,,,,
79,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],75,3,32,,,,
80,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,32,74,,,,
81,down,NICKI NICOLE,Wapo Traketero,78,20,38,,,,
82,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],82,10,9,,,,
83,-,Trueno,"Rain II (feat. Taiu, XOVOX & Tatool)",-,6,16,,,,
84,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),85,15,10,,,,
85,up,Outkast,Hey Ya! (Radio Mix/Club Mix),88,52,63,,,,
86,up,Rels B,Cuando Quieras,91,12,80,,,,
87,up,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",90,57,21,,,,
88,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,45,98,,,,
89,down,Trueno,Ñeri (feat. Taiu & Tatool),61,12,56,,,,
90,-,Mac Miller,Love Lost,-,90,1,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,64,24,,,,
92,up,Rayxzo,Rumba (Version Trap),100,38,2,,,,
93,-,Rayxzo,Sawer,-,42,1,,,,
94,down,Kanye West,Stronger,87,51,60,,,,
95,-,Canserbero,Maquiavélico,-,26,75,,,,
96,down,Trueno & Duki,PANAMÁ,86,1,39,,,,
97,-,Flo Rida,Wild Ones (feat. Sia),-,74,41,,,,
98,-,Arcángel & Bad Bunny,Infeliz,-,2,132,,,,
99,-,Eminem,Superman (feat. Dina Rae),-,39,1,,,,
100,down,Drake,In My Feelings,97,13,140,,,,
