Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),1,1,6,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,34,,,,
3,up,Quevedo & Omar Montes,DAME,3,2,6,,,,
4,up,Quevedo,WANDA,4,3,6,,,,
5,up,Quevedo,AHORA QUÉ,5,3,6,,,,
6,up,Duki,Si Me Sobrara el Tiempo,64,6,2,,,,
7,up,Eladio Carrión,Mbappe,7,2,15,,,,
8,up,Rels B,cómo dormiste?,8,2,30,,,,
9,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,1,38,,,,
10,up,Greeicy,Amantes (feat. Mike Bahía),11,3,173,,,,
11,up,De La Ghetto,Tu Te Imaginas,12,4,89,,,,
12,down,Quevedo,YANKEE,10,6,6,,,,
13,up,Duki,GIVENCHY,14,2,32,,,,
14,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,9,76,,,,
15,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,17,1,167,60,2020-01-05,24,2020-02-02
16,-,Rels B,A Mí,-,16,1,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),13,1,173,,,,
18,up,Tiago pzk & Lit Killah,Entre Nosotros,20,8,19,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),22,6,171,,,,
20,up,Drake,Passionfruit,23,9,173,,,,
21,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",26,1,136,47,2020-08-02,43,2020-08-09
22,down,Quevedo,LISBOA,16,9,6,,,,
23,up,Drake,God's Plan,27,9,173,,,,
24,down,WOS,ARRANCÁRMELO,18,2,35,,,,
25,down,Eminem,Without Me,24,5,170,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,7,173,,,,
27,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),30,11,35,,,,
28,up,Drake,Hotline Bling,34,23,172,,,,
29,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,32,1,68,,,,
30,down,Post Malone,Circles,29,4,173,2,2019-10-06,2,2019-10-06
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,3,173,,,,
32,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),28,1,173,,,,
33,down,Drake,Too Good (feat. Rihanna),15,15,43,,,,
34,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",33,1,90,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),19,19,160,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,3,173,26,2019-10-06,26,2019-10-06
37,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,12,13,,,,
38,up,Gonzalo Genek,A Veces,44,3,67,,,,
39,-,Milo j,Milagrosa,-,7,1,,,,
40,down,Quevedo,CUÉNTALE,25,7,6,,,,
41,up,Drake,In My Feelings,50,13,163,,,,
42,up,Eminem,The Real Slim Shady,46,10,156,,,,
43,down,Drake & 21 Savage,Rich Flex,35,2,17,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),43,4,172,36,2020-02-16,36,2020-02-16
45,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,7,147,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,15,27,,,,
47,up,Gabriel Drago & Kim Sajiro,Oe,49,35,9,,,,
48,up,Kendrick Lamar,HUMBLE.,59,30,50,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,41,14,,,,
50,up,Duki,Goteo,57,1,164,,,,
51,up,Kendrick Lamar,Money Trees (feat. Jay Rock),60,13,29,,,,
52,up,Eminem,Superman (feat. Dina Rae),61,39,28,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),56,19,172,,,,
54,down,Quevedo & JC Reyes,MUÑECA,37,12,6,,,,
55,down,Quevedo,DONDE QUIERO ESTAR,40,18,6,,,,
56,down,エミネム,The Monster (feat. Rihanna),38,35,124,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,53,1,84,,,,
58,up,Tiago pzk & Trueno,Salimo de Noche,58,1,62,,,,
59,down,Luar La L,Caile,54,3,31,,,,
60,up,Rakim & Ken-Y,Igual Que Ayer,62,12,172,,,,
61,up,Trueno,FEEL ME??,72,1,77,,,,
62,up,Trueno,DANCE CRIP,67,1,67,,,,
63,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",66,19,39,,,,
64,up,Post Malone,Better Now,70,14,171,,,,
65,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",69,1,51,,,,
66,up,Travis Scott,goosebumps,75,5,173,89,2020-04-26,18,2020-05-03
67,down,ニッキー・ミナージュ,Starships,65,65,10,,,,
68,up,The Black Eyed Peas,Where Is the Love?,73,5,162,,,,
69,up,Rakim & Ken-Y,Me Matas,80,19,155,,,,
70,up,Travis Scott,SICKO MODE,71,3,173,48,2020-04-26,9,2020-05-03
71,up,50 Cent,In Da Club,74,14,96,,,,
72,down,Kanye West,All of the Lights,42,42,2,,,,
73,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",68,1,118,69,2021-01-03,62,2021-01-24
74,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),77,15,13,,,,
75,up,Coolio,Gangsta's Paradise (feat. L.V.),84,29,50,,,,
76,up,6ix9ine,MALA (feat. Anuel AA),99,46,63,,,,
77,up,Rels B,Como Antes,83,1,92,,,,
78,up,Trueno,Ñeri (feat. Taiu & Tatool),78,12,82,,,,
79,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,32,98,,,,
80,up,Thuglack,"QUÉ ES EL AMOR? (feat. M2H, Kaeve, Tryhan & Jack RyaNn)",82,62,9,,,,
81,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",85,1,102,57,2021-03-14,57,2021-03-14
82,down,Eminem,Mockingbird,81,48,16,,,,
83,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),39,39,2,,,,
84,down,Quevedo,LUCES AZULES,51,15,6,,,,
85,down,Quevedo,ÉRAMOS DOS,63,21,6,,,,
86,down,Quevedo,ME FALTA ALGO,55,22,6,,,,
87,up,Rels B,Buenos Genes (feat. DELLAFUENTE),90,7,169,,,,
88,down,Eminem,Stan (feat. Dido),76,4,145,,,,
89,up,Drake,Nonstop,95,48,33,,,,
90,-,Akon,Lonely,-,80,1,,,,
91,down,Rakim & Ken-Y,Down,79,20,171,,,,
92,up,Rels B,Cuando Quieras,94,12,100,,,,
93,down,Duki,Hello Cotto,89,17,31,,,,
94,-,"Mr. Deal, Gabriel Drago & MNZR",Rimac (feat. Franky Style),-,94,1,,,,
95,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],88,20,172,,,,
96,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,52,70,,,,
97,-,The Black Eyed Peas,Pump It,-,24,120,,,,
98,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,87,4,14,,,,
99,down,Rels B,Lejos de Ti,98,29,137,,,,
100,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,74,1,,,,
