Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,10,,,,
2,up,Trueno,FEEL ME??,2,1,3,,,,
3,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,99,,,,
4,up,Greeicy,Amantes (feat. Mike Bahía),4,3,99,,,,
5,up,Lil Nas X,SCOOP (feat. Doja Cat),46,5,2,,,,
6,up,Rels B,A Mí,11,2,99,,,,
7,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",14,1,16,,,,
8,up,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,9,1,9,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,12,3,99,,,,
10,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",8,1,30,57,2021-03-14,57,2021-03-14
11,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,1,93,60,2020-01-05,24,2020-02-02
12,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,5,4,,,,
13,down,Drake,Girls Want Girls (feat. Lil Baby),7,3,4,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),13,1,99,,,,
15,down,Drake,Fair Trade (feat. Travis Scott),5,2,4,,,,
16,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),59,16,2,,,,
17,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,62,47,2020-08-02,43,2020-08-09
18,down,Kanye West,Hurricane,10,1,4,,,,
19,up,Post Malone,Circles,21,4,99,2,2019-10-06,2,2019-10-06
20,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",19,1,44,69,2021-01-03,62,2021-01-24
21,down,Duki & Bizarrap,Malbec,20,3,23,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,7,99,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,3,99,26,2019-10-06,26,2019-10-06
24,down,Drake,God's Plan,23,9,99,,,,
25,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",18,11,5,,,,
26,up,Travis Scott,SICKO MODE,29,3,99,48,2020-04-26,9,2020-05-03
27,down,The Black Eyed Peas,Where Is the Love?,25,5,99,,,,
28,down,Drake,Passionfruit,24,9,99,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,17,99,,,,
30,up,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",63,30,2,,,,
31,up,Travis Scott,goosebumps,37,5,99,89,2020-04-26,18,2020-05-03
32,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],30,20,99,,,,
33,up,Eminem,The Real Slim Shady,34,10,82,,,,
34,down,Drake,Champagne Poetry,17,6,4,,,,
35,up,Cardi B,WAP (feat. Megan Thee Stallion),40,1,60,80,2020-08-09,1,2020-08-16
36,up,Rakim & Ken-Y,Down,36,20,99,,,,
37,up,FMK & Tiago pzk,Prende la Cámara,42,8,13,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),54,4,98,36,2020-02-16,36,2020-02-16
39,down,Drake,No Friends In The Industry,26,10,4,,,,
40,down,Paulo,Me Tiene Mal,35,35,11,,,,
41,up,Rakim & Ken-Y,Igual Que Ayer,48,12,98,,,,
42,up,Eminem,Without Me,57,5,96,,,,
43,up,Drake,Hotline Bling,52,23,98,,,,
44,down,Kanye West,Off The Grid,31,4,4,,,,
45,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),38,25,4,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),41,6,98,,,,
47,down,Rels B,Como Antes,43,1,21,,,,
48,down,Kanye West,Moon,33,7,4,,,,
49,up,Arcángel & Bad Bunny,Infeliz,49,2,93,,,,
50,up,Rels B,Buenos Genes (feat. DELLAFUENTE),51,7,99,,,,
51,down,24kGoldn,Mood (feat. iann dior),47,3,58,33,2020-08-23,1,2020-10-11
52,up,De La Ghetto,Tu Te Imaginas,75,4,18,,,,
53,down,Drake,Papi’s Home,28,8,4,,,,
54,down,Arcángel,Me Acostumbré (feat. Bad Bunny),53,3,60,,,,
55,up,Coolio,Gangsta's Paradise (feat. L.V.),72,41,40,,,,
56,up,Drake,In My Feelings,60,13,99,,,,
57,up,"C.R.O, Duki & Chucky73","Lambo (feat. Nake, WE$T DUBAI & Moonkey) [Remix]",81,57,2,,,,
58,up,Rakim & Ken-Y,Me Matas,62,19,82,,,,
59,up,Bad Gyal,Fiebre,70,7,72,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),82,19,98,,,,
61,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),44,31,7,,,,
62,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),55,2,20,,,,
63,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),73,1,47,39,2020-11-15,39,2020-11-15
64,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),39,14,4,,,,
65,down,Masked Wolf,Astronaut In The Ocean,50,6,32,60,2021-02-07,6,2021-04-04
66,up,Zion,Zun Da Da,76,47,78,,,,
67,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,32,30,,,,
68,up,The Black Eyed Peas,Pump It,77,24,58,,,,
69,down,Kanye West,Praise God,61,5,4,,,,
70,down,Drake,Fountains (feat. Tems),45,29,4,,,,
71,down,Post Malone,Better Now,64,14,99,,,,
72,up,Trueno & Duki,PANAMÁ,74,1,16,,,,
73,up,Gonzalo Genek,Dimelo (feat. Daske Gaitán),90,8,14,,,,
74,down,Gera MX & Rels B,Se Me Olvidó,66,4,9,,,,
75,up,Powfu,Death Bed (feat. beabadoobee),78,2,83,100,2020-03-01,7,2020-04-26
76,down,Harry Nach,Tak Tiki Tak,67,3,59,75,2020-06-14,75,2020-06-14
77,-,Murder,Noche de los Dos,-,77,1,,,,
78,up,エミネム,The Monster (feat. Rihanna),91,35,67,,,,
79,up,Gonzalo Genek,Te Ves Ahí,79,15,6,,,,
80,up,Gonzalo Genek,No Puedo,84,28,5,,,,
81,-,Kanye West,Stronger,-,51,40,,,,
82,up,Gonzalo Genek,Amor Sin Contrato,98,40,5,,,,
83,down,Drake,Love All (feat. JAY-Z),58,19,4,,,,
84,down,Trueno,Solo por Vos,71,4,11,,,,
85,-,Micro Tdh,Cafuné,-,24,92,,,,
86,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",92,8,95,,,,
87,down,Eminem,Stan (feat. Dido),86,4,73,,,,
88,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,72,2,,,,
89,down,Kanye West,No Child Left Behind,65,6,4,,,,
90,-,Austin Palao,Tú Me Encantas,-,90,1,,,,
91,up,Nelly,Dilemma (feat. Kelly Rowland),95,31,93,,,,
92,-,50 Cent,In Da Club,-,14,23,,,,
93,down,B.o.B,Nothin' On You (feat. Bruno Mars),85,7,79,,,,
94,down,Drake,TSU,56,23,4,,,,
95,down,Paulo Londra,Dímelo,87,69,10,,,,
96,-,Juice WRLD,Lucid Dreams,-,4,62,7,2019-12-15,7,2019-12-15
97,-,Ice Cube,It Was a Good Day,-,82,3,,,,
98,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,41,1,,,,
99,-,Rels B,Lejos de Ti,-,29,83,,,,
100,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,81,,,,
