Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,11,69,2021-01-03,62,2021-01-24
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),2,1,66,,,,
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,29,47,2020-08-02,43,2020-08-09
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,60,60,2020-01-05,24,2020-02-02
5,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",26,5,2,,,,
6,up,24kGoldn,Mood (feat. iann dior),6,3,25,33,2020-08-23,1,2020-10-11
7,up,Rels B,A Mí,7,2,66,,,,
8,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,27,80,2020-08-09,1,2020-08-16
9,down,Greeicy,Amantes (feat. Mike Bahía),8,3,66,,,,
10,up,"Cardi B, Bad Bunny & J Balvin",I Like It,10,3,66,,,,
11,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),9,1,14,39,2020-11-15,39,2020-11-15
12,down,DJ Khaled,POPSTAR (feat. Drake),11,4,30,94,2020-07-19,8,2020-09-20
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,66,,,,
14,up,Post Malone,Circles,15,4,66,2,2019-10-06,2,2019-10-06
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,3,66,26,2019-10-06,26,2019-10-06
16,up,The Black Eyed Peas,Where Is the Love?,17,5,66,,,,
17,up,Paris Boy,Problemas,20,11,15,,,,
18,down,Marwa Loud,Bad boy,13,9,7,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),19,1,66,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),23,2,51,100,2020-03-01,7,2020-04-26
21,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,33,21,3,,,,
22,down,The Kid LAROI,WITHOUT YOU,16,16,9,32,2020-12-13,12,2021-02-28
23,down,Drake,God's Plan,22,9,66,,,,
24,down,Travis Scott,SICKO MODE,18,3,66,48,2020-04-26,9,2020-05-03
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,17,66,,,,
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,5,43,79,2020-04-19,1,2020-07-05
27,up,FMK,Aunque Ya No Estés Aquí,62,24,2,,,,
28,up,Drake,Laugh Now Cry Later (feat. Lil Durk),30,6,26,78,2020-08-16,3,2020-08-23
29,down,Arcángel & Bad Bunny,Infeliz,21,2,60,,,,
30,down,Harry Nach,Tak Tiki Tak,27,3,28,75,2020-06-14,75,2020-06-14
31,down,Trueno,Ñeri (feat. Taiu & Tatool),24,12,25,,,,
32,down,Travis Scott,goosebumps,29,5,66,89,2020-04-26,18,2020-05-03
33,down,CJ,Whoopty,31,31,8,51,2020-11-22,8,2021-01-24
34,up,Megan Thee Stallion,TRACK 8,34,12,11,36,2020-11-29,36,2020-11-29
35,up,Rels B,Buenos Genes (feat. DELLAFUENTE),41,7,66,,,,
36,up,Drake,In My Feelings,37,13,66,,,,
37,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),55,28,10,,,,
38,up,Drake,Passionfruit,46,9,66,,,,
39,up,French Montana,Unforgettable (feat. Swae Lee),50,6,65,,,,
40,down,The Black Eyed Peas,Pump It,36,24,26,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,8,32,74,2020-07-05,5,2020-07-12
42,up,Future,Life Is Good (feat. Drake),43,9,57,86,2020-01-12,6,2020-01-19
43,down,Roddy Ricch,The Box,40,2,61,91,2019-12-08,2,2020-02-16
44,down,Paulo,Me Tiene Mal,38,36,15,,,,
45,down,DANI,A Mi Lado,35,6,11,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),44,19,66,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),48,4,65,36,2020-02-16,36,2020-02-16
48,up,B.o.B,Nothin' On You (feat. Bruno Mars),54,7,48,,,,
49,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",49,8,63,,,,
50,down,Drake,Hotline Bling,47,23,66,,,,
51,down,Nelly,Dilemma (feat. Kelly Rowland),39,31,66,,,,
52,down,Rakim & Ken-Y,Down,45,20,66,,,,
53,-,Cardi B,Up,-,2,1,4,2021-02-14,4,2021-02-14
54,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],42,20,66,,,,
55,down,Duki,She Don't Give a FO (feat. Khea),53,53,10,,,,
56,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,9,48,,,,
57,down,Post Malone,Better Now,51,14,66,,,,
58,up,Arizona Zervas,ROXANNE,76,2,64,14,2019-11-24,4,2019-12-22
59,down,Pop Smoke,What You Know Bout Love,56,16,20,81,2020-07-12,14,2020-10-18
60,up,Rels B,Lejos de Ti,75,29,62,,,,
61,up,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",66,34,26,,,,
62,up,Canserbero,Es Épico,82,34,61,,,,
63,up,Saweetie,Best Friend (feat. Doja Cat),65,58,5,35,2021-01-17,35,2021-01-17
64,up,Kendrick Lamar & SZA,All the Stars,74,64,12,,,,
65,up,Drake,Toosie Slide,77,3,45,65,2020-04-05,2,2020-04-26
66,down,Micro Tdh,Cafuné,52,24,66,,,,
67,up,Arcángel,Me Acostumbré (feat. Bad Bunny),70,3,35,,,,
68,down,Rels B,Cuando Quieras,60,12,44,,,,
69,up,Megan Thee Stallion,TRACK 3,69,45,7,100,2020-11-29,80,2020-12-27
70,down,Zion,Zun Da Da,59,47,46,,,,
71,up,Travis Scott,HIGHEST IN THE ROOM,72,7,66,35,2019-10-06,2,2019-10-13
72,up,Rakim & Ken-Y,Igual Que Ayer,87,12,66,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),84,19,63,,,,
74,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",64,4,19,,,,
75,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",79,45,57,,,,
76,up,Eminem,Without Me,85,5,63,,,,
77,up,Duki & Ca7riel,Muero de Fiesta,91,77,2,,,,
78,down,Duki,Goteo,58,1,66,,,,
79,down,Juice WRLD,Lucid Dreams,73,4,59,7,2019-12-15,7,2019-12-15
80,up,Don Toliver,No Idea,93,4,62,95,2019-12-08,26,2020-01-12
81,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),67,18,22,61,2020-08-23,8,2020-10-04
82,-,Rakim & Ken-Y,Me Matas,-,19,52,,,,
83,down,The Black Eyed Peas,Don't Lie,63,47,46,,,,
84,up,Bad Gyal,Fiebre,88,7,43,,,,
85,down,Eminem,Stan (feat. Dido),78,4,41,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),61,40,66,,,,
87,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,32,3,,,,
88,down,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",80,35,50,,,,
89,-,Bizarrap & C.R.O.,"C.R.O: Bzrp Music Session, Vol. 29",-,6,18,,,,
90,up,50 Cent,In Da Club,98,14,6,,,,
91,up,Canserbero,Maquiavélico,94,26,36,,,,
92,down,Coolio,Gangsta's Paradise (feat. L.V.),86,41,19,,,,
93,-,JACKBOYS,OUT WEST (feat. Young Thug),-,21,55,79,2019-12-29,28,2020-01-05
94,-,Canserbero,Pensando en Ti,-,79,2,,,,
95,-,The Notorious B.I.G.,Big Poppa,-,71,1,,,,
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,84,1,,,,
97,-,"Dillom, Evar & Omar Varela",DUDADE,-,97,1,,,,
98,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,56,1,,,,
99,down,Mac Miller,My Favorite Part (feat. Ariana Grande),89,58,22,,,,
100,down,"Rusherking, Tiago pzk & Big One",Además de Mí,97,29,10,,,,
