Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Alfa & Lil Pump,Coronao Now,1,1,3,,,,
2,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),3,1,3,,,,
3,down,Duki,Goteo,2,1,3,,,,
4,up,"Cardi B, Bad Bunny & J Balvin",I Like It,4,3,3,,,,
5,up,Post Malone,Circles,5,4,3,2,2019-10-06,2,2019-10-06
6,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
7,down,Greeicy,Amantes (feat. Mike Bahía),6,3,3,,,,
8,down,WOS,CANGURO,7,5,3,,,,
9,up,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",19,9,2,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,3,26,2019-10-06,26,2019-10-06
11,down,Travis Scott,HIGHEST IN THE ROOM,9,7,3,35,2019-10-06,2,2019-10-13
12,up,Tyga,Ayy Macarena,48,4,2,88,2019-12-01,64,2020-01-12
13,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",12,10,3,,,,
14,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",10,10,3,,,,
15,down,Rels B,A Mí,13,2,3,,,,
16,up,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",39,16,2,,,,
17,down,The Black Eyed Peas,Where Is the Love?,16,5,3,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,17,3,,,,
19,down,Y2K & bbno$,Lalala,14,14,3,11,2019-10-06,11,2019-10-06
20,down,Drake,God's Plan,18,9,3,,,,
21,down,Travis Scott,SICKO MODE,20,3,3,48,2020-04-26,9,2020-05-03
22,up,Post Malone,rockstar (feat. 21 Savage),23,19,3,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),17,1,3,,,,
24,up,WOS,MELÓN VINO,28,24,3,,,,
25,down,Drake,In My Feelings,21,13,3,,,,
26,down,Micro Tdh,Cafuné,24,24,3,,,,
27,down,Kanye West,Follow God,15,12,3,96,2019-10-27,18,2019-11-10
28,up,Post Malone,Better Now,31,14,3,,,,
29,up,Rels B,Buenos Genes (feat. DELLAFUENTE),29,7,3,,,,
30,down,Post Malone,Goodbyes (feat. Young Thug),27,19,3,10,2019-10-06,10,2019-10-06
31,down,WOS,FRESCO,25,24,3,,,,
32,up,Lil Baby,Woah,40,31,2,65,2019-11-10,19,2019-11-24
33,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",26,26,3,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,7,3,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),34,6,3,,,,
36,up,Travis Scott,goosebumps,37,5,3,89,2020-04-26,18,2020-05-03
37,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",46,35,3,,,,
38,up,"C. Tangana, Becky G. & Alizzz",Booty,42,30,3,,,,
39,down,"Deep Nao, Vidal & Rude Boy",Sentimientos Encontrados,38,38,3,,,,
40,down,Drake,Hotline Bling,36,23,3,,,,
41,down,Drake,Passionfruit,30,9,3,,,,
42,up,Rels B,Lejos de Ti,45,29,3,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),56,40,3,,,,
44,down,Rakim & Ken-Y,Igual Que Ayer,43,12,3,,,,
45,up,Rakim & Ken-Y,Down,50,20,3,,,,
46,down,Duki & Khea,She Don't Give a Fo (feat. Khea),44,10,3,,,,
47,up,6ix9ine,MALA (feat. Anuel AA),49,46,3,,,,
48,down,Cardi B & Bruno Mars,Please Me,33,33,3,,,,
49,-,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",-,11,1,,,,
50,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",55,45,3,,,,
51,up,PauloLondra,Dimelo,64,51,3,,,,
52,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,46,3,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),61,4,3,36,2020-02-16,36,2020-02-16
54,up,Madcon,Beggin (Original Version),72,22,2,,,,
55,down,The Black Eyed Peas,Don't Lie,53,47,3,,,,
56,down,Duki & Alemán,Me Gusta Lo Simple,35,23,3,,,,
57,down,Rakim & Ken-Y,Me Matas,47,19,3,,,,
58,down,Canserbero,Es Épico,51,34,3,,,,
59,down,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",54,54,3,,,,
60,up,Drake,Too Good (feat. Rihanna),71,15,3,,,,
61,down,Ashnikko,STUPID (feat. Yung Baby Tate),41,41,3,,,,
62,up,Eminem,Without Me,80,5,3,,,,
63,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),93,63,2,,,,
64,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],67,20,3,,,,
65,down,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",52,52,2,,,,
66,up,Kendrick Lamar,HUMBLE.,91,30,2,,,,
67,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,40,3,,,,
68,down,YG,Go Loko (feat. Tyga & Jon Z),60,53,3,,,,
69,-,Gonzalo Genek,No Somos Amigos (feat. Sloowtrack),-,50,1,,,,
70,up,Nelly,Dilemma (feat. Kelly Rowland),79,31,3,,,,
71,up,Post Malone,Congratulations (feat. Quavo),100,57,2,,,,
72,up,Eminem,The Real Slim Shady,83,10,3,,,,
73,down,Lil Tecca,Ransom,58,58,3,16,2019-10-06,16,2019-10-06
74,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,71,1,90,2019-11-24,42,2019-12-01
75,down,Juice WRLD,Lucid Dreams,68,4,3,7,2019-12-15,7,2019-12-15
76,down,Post Malone,Wow.,70,30,3,,,,
77,-,john c,C90,-,64,1,,,,
78,up,Zion,Zun Da Da,85,47,3,,,,
79,down,WOS,LUZ DELITO,76,57,3,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),63,9,3,,,,
81,up,エミネム,The Monster (feat. Rihanna),94,35,3,,,,
82,-,Trevor Daniel & blackbear,Falling (blackbear Remix),-,38,1,,,,
83,-,Tyga,Taste (feat. Offset),-,76,1,,,,
84,down,"Bizarrap, Frijo & Hot Plug Beats","Frijo: Bzrp Music Sessions, Vol. 10",73,73,3,,,,
85,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,62,31,3,25,2019-10-13,16,2019-12-15
86,up,Neo Pistea,"Tumbando el Club (Remix) [feat. Cro, Obie Wanshot, Ysy A, Cazzu, Khea, Lucho SSJ, Coqeéin Montaña, Marcianos Crew & Duki]",87,68,3,,,,
87,down,NICKI NICOLE,F*****g Diablo,57,57,3,,,,
88,down,Eminem,Love the Way You Lie (feat. Rihanna),81,19,2,,,,
89,-,Duki,She Don't Give a FO (feat. Khea),-,53,1,,,,
90,-,Post Malone,Enemies (feat. DaBaby),-,83,2,,,,
91,down,Rels B,Es Mejor,86,75,2,,,,
92,down,NICKI NICOLE,Años Luz,77,77,3,,,,
93,down,"Fat Joe, Cardi B & Anuel AA",YES,59,43,3,,,,
94,down,The Black Eyed Peas,Pump It,90,24,3,,,,
95,-,M2H,Loco,-,95,1,,,,
96,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,96,1,,,,
97,down,Kanye West,Stronger,88,51,2,,,,
98,-,Zona Infame Oficial,Amores de Barrio (feat. Sloowtrack & Bulper),-,97,1,,,,
99,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,3,1,,,,
100,down,Iggy Azalea & Alice Chater,Lola,75,73,3,90,2019-11-10,90,2019-11-10
