Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,44,,,,
2,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),2,1,16,,,,
3,up,Quevedo,WANDA,3,3,16,,,,
4,up,Quevedo & Omar Montes,DAME,4,2,16,,,,
5,up,Rels B,cómo dormiste?,5,2,40,,,,
6,up,De La Ghetto,Tu Te Imaginas,8,4,99,,,,
7,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),7,7,44,,,,
8,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",6,1,48,,,,
9,up,Rels B,A Mí,9,2,182,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,1,183,,,,
11,down,WOS,ARRANCÁRMELO,10,2,45,,,,
12,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,1,177,60,2020-01-05,24,2020-02-02
13,up,Greeicy,Amantes (feat. Mike Bahía),13,3,183,,,,
14,up,Drake,Passionfruit,22,9,183,,,,
15,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),23,2,6,,,,
16,down,Duki,GIVENCHY,15,2,42,,,,
17,up,Kendrick Lamar,Money Trees (feat. Jay Rock),18,13,39,,,,
18,up,Post Malone,Circles,28,4,183,2,2019-10-06,2,2019-10-06
19,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,17,17,8,,,,
20,up,Tiago pzk & Lit Killah,Entre Nosotros,27,8,29,,,,
21,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,1,183,,,,
22,down,Cartel de Santa,Shorty Party (feat. La Kelly),19,11,9,,,,
23,down,Travis Scott,goosebumps,20,5,183,89,2020-04-26,18,2020-05-03
24,down,Milo j,Milagrosa,14,7,11,,,,
25,down,Drake,God's Plan,21,9,183,,,,
26,up,Eminem,Without Me,30,5,180,,,,
27,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",29,1,146,47,2020-08-02,43,2020-08-09
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,3,183,26,2019-10-06,26,2019-10-06
29,up,French Montana,Unforgettable (feat. Swae Lee),36,6,181,,,,
30,up,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),35,11,44,,,,
31,down,Quevedo,AHORA QUÉ,25,3,16,,,,
32,down,Duki & C.R.O,hARAkiRi,26,5,6,,,,
33,down,Milo j,AL BORDE,16,16,4,,,,
34,down,Drake,Hotline Bling,31,23,182,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),33,7,183,,,,
36,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",32,1,100,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,3,183,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,15,37,,,,
39,-,Duki,aPoLLo13,-,11,1,,,,
40,up,Eladio Carrión,Mbappe,47,2,25,,,,
41,up,Kendrick Lamar,HUMBLE.,41,30,60,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,12,23,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),40,4,182,36,2020-02-16,36,2020-02-16
44,up,Post Malone,rockstar (feat. 21 Savage),50,19,182,,,,
45,down,Eminem,The Real Slim Shady,44,10,166,,,,
46,up,Gonzalo Genek,A Veces,51,3,77,,,,
47,up,Travis Scott,SICKO MODE,48,3,183,48,2020-04-26,9,2020-05-03
48,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,45,1,78,,,,
49,down,Duki,Si Me Sobrara el Tiempo,43,6,12,,,,
50,up,Duki,Goteo,53,1,174,,,,
51,up,Drake,In My Feelings,52,13,173,,,,
52,up,Drake,Too Good (feat. Rihanna),65,15,53,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,41,24,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),56,19,170,,,,
55,down,Rakim & Ken-Y,Igual Que Ayer,54,12,182,,,,
56,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,1,94,,,,
57,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",55,19,49,,,,
58,up,Trueno,FEEL ME??,62,1,87,,,,
59,down,Rakim & Ken-Y,Me Matas,46,19,165,,,,
60,up,Tiago pzk & Trueno,Salimo de Noche,63,1,72,,,,
61,up,Post Malone,Better Now,70,14,181,,,,
62,up,50 Cent,In Da Club,72,14,106,,,,
63,up,The Black Eyed Peas,Where Is the Love?,71,5,172,,,,
64,down,Milo j,FLA,42,26,4,,,,
65,up,B.o.B,Nothin' On You (feat. Bruno Mars),66,7,157,,,,
66,down,Milo j,MORNING,59,26,10,,,,
67,up,エミネム,The Monster (feat. Rihanna),75,35,134,,,,
68,down,Rakim & Ken-Y,Down,64,20,181,,,,
69,down,Future,Mask Off,61,60,20,,,,
70,down,Quevedo,YANKEE,68,6,16,,,,
71,up,Canserbero,Maquiavélico,76,26,88,,,,
72,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",73,1,112,57,2021-03-14,57,2021-03-14
73,down,Eminem,Superman (feat. Dina Rae),69,39,38,,,,
74,up,Trueno,DANCE CRIP,77,1,77,,,,
75,up,Rels B,Como Antes,79,1,102,,,,
76,down,Luar La L,Caile,74,3,41,,,,
77,up,Trueno,Ñeri (feat. Taiu & Tatool),78,12,92,,,,
78,up,Eminem,Stan (feat. Dido),80,4,154,,,,
79,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",89,35,84,,,,
80,up,Drake & 21 Savage,Rich Flex,99,2,27,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,32,106,,,,
82,up,6ix9ine,MALA (feat. Anuel AA),93,46,72,,,,
83,up,K'naan,Bang Bang (feat. Adam Levine),85,68,7,,,,
84,up,Eminem,Mockingbird,88,48,25,,,,
85,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),83,11,10,,,,
86,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,20,180,,,,
87,down,Quevedo,LISBOA,81,9,16,,,,
88,-,Drake,Nonstop,-,48,38,,,,
89,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",98,1,128,69,2021-01-03,62,2021-01-24
90,down,ニッキー・ミナージュ,Starships,84,65,18,,,,
91,-,Kendrick Lamar,PRIDE.,-,51,1,,,,
92,down,Jaze,akel pastel,60,19,7,,,,
93,-,Travis Scott,HIGHEST IN THE ROOM,-,7,99,35,2019-10-06,2,2019-10-13
94,-,Micro Tdh,Cafuné,-,65,23,,,,
95,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,14,29,,,,
96,-,Rels B,Cuando Quieras,-,12,109,,,,
97,down,Bad Gyal,Fiebre,82,7,108,,,,
98,down,Rels B,Lejos de Ti,91,29,146,,,,
99,down,Jaze,jomalón (feat. Susana Baca),67,62,5,,,,
100,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",96,1,61,,,,
