Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,28,,,,
2,up,Rels B,cómo dormiste?,2,2,24,,,,
3,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",5,1,32,,,,
4,up,Eladio Carrión,Mbappe,4,2,9,,,,
5,up,Greeicy,Amantes (feat. Mike Bahía),6,3,167,,,,
6,down,WOS,ARRANCÁRMELO,3,2,29,,,,
7,up,Duki,GIVENCHY,7,2,26,,,,
8,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,1,161,60,2020-01-05,24,2020-02-02
9,down,De La Ghetto,Tu Te Imaginas,8,4,83,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,1,130,47,2020-08-02,43,2020-08-09
11,down,Rels B,A Mí,10,2,167,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),13,1,167,,,,
13,down,Drake,Passionfruit,11,9,167,,,,
14,down,Drake & 21 Savage,Rich Flex,12,2,11,,,,
15,up,Tiago pzk & Lit Killah,Entre Nosotros,16,8,13,,,,
16,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),14,1,167,,,,
17,down,B.o.B,Nothin' On You (feat. Bruno Mars),15,7,141,,,,
18,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",30,1,84,,,,
19,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,18,1,62,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,12,7,,,,
21,up,Drake,God's Plan,21,9,167,,,,
22,down,Paulo Londra,Nena Maldición (feat. Lenny Tavárez),17,11,29,,,,
23,up,Eminem,Without Me,25,5,164,,,,
24,down,Post Malone,Circles,20,4,167,2,2019-10-06,2,2019-10-06
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,7,167,,,,
26,down,Luar La L,Caile,19,3,25,,,,
27,up,Tiago pzk & Trueno,Salimo de Noche,32,1,56,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),27,6,165,,,,
29,up,Drake,Hotline Bling,29,23,166,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,15,21,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,3,167,,,,
32,down,Feloman & Jonz,Quiere Que Llame,23,5,8,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),34,4,166,36,2020-02-16,36,2020-02-16
34,down,Bizarrap & Duki,3 Estrellas en el Conjunto,33,33,3,,,,
35,up,Duki,Goteo,42,1,158,,,,
36,up,Drake,Too Good (feat. Rihanna),47,15,37,,,,
37,up,Trueno,Ñeri (feat. Taiu & Tatool),70,12,76,,,,
38,down,Trueno,FEEL ME??,37,1,71,,,,
39,up,Gabriel Drago & Kim Sajiro,Oe,39,35,3,,,,
40,up,Eminem,The Real Slim Shady,45,10,150,,,,
41,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",73,1,112,69,2021-01-03,62,2021-01-24
42,up,Trueno,DANCE CRIP,43,1,61,,,,
43,down,Drake,In My Feelings,38,13,157,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,3,167,26,2019-10-06,26,2019-10-06
45,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,35,1,78,,,,
46,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,41,8,,,,
47,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),52,15,7,,,,
48,down,Eminem,Superman (feat. Dina Rae),41,39,22,,,,
49,down,jay wheelerr,Danza Kuduro (remix),44,44,4,,,,
50,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",78,1,45,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),46,19,166,,,,
52,down,Eminem,Mockingbird,48,48,10,,,,
53,up,Travis Scott,goosebumps,53,5,167,89,2020-04-26,18,2020-05-03
54,down,Gonzalo Genek,A Veces,40,3,61,,,,
55,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",50,19,33,,,,
56,down,Travis Scott,SICKO MODE,54,3,167,48,2020-04-26,9,2020-05-03
57,up,Post Malone,Better Now,59,14,165,,,,
58,up,50 Cent,In Da Club,62,14,90,,,,
59,down,The Black Eyed Peas,Where Is the Love?,57,5,156,,,,
60,down,Rakim & Ken-Y,Igual Que Ayer,55,12,166,,,,
61,up,Eminem,Love the Way You Lie (feat. Rihanna),67,19,154,,,,
62,up,Thuglack,"QUÉ ES EL AMOR? (feat. M2H, Kaeve, Tryhan & Jack RyaNn)",90,62,3,,,,
63,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",72,1,96,57,2021-03-14,57,2021-03-14
64,up,Kendrick Lamar,Money Trees (feat. Jay Rock),80,13,23,,,,
65,up,Duki & Bizarrap,Malbec,71,3,88,,,,
66,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,8,147,,,,
67,down,Rakim & Ken-Y,Me Matas,60,19,149,,,,
68,up,Rakim & Ken-Y,Down,79,20,165,,,,
69,down,Kendrick Lamar,HUMBLE.,65,30,44,,,,
70,down,Gonzalo Genek,No Sé,58,21,5,,,,
71,-,Trueno,Atrevido,-,13,28,,,,
72,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,20,167,,,,
73,up,Rels B,Como Antes,82,1,86,,,,
74,up,Rels B,Buenos Genes (feat. DELLAFUENTE),83,7,163,,,,
75,down,Eminem,Stan (feat. Dido),69,4,139,,,,
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),85,32,92,,,,
77,down,Eladio Carrión,Hugo,63,5,9,,,,
78,-,Duki & Alemán,Me Gusta Lo Simple,-,23,6,,,,
79,down,"Gonzalo Genek, Daske Gaitán & Sloowtrack",La Razón,56,17,5,,,,
80,-,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",-,5,48,,,,
81,-,Duki,Cascada,-,27,7,,,,
82,-,Future,Mask Off,-,60,10,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,66,14,18,,,,
84,up,Arcángel & Bad Bunny,Infeliz,89,2,138,,,,
85,-,Rels B,Lejos de Ti,-,29,132,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),81,29,45,,,,
87,up,エミネム,The Monster (feat. Rihanna),91,35,118,,,,
88,-,Rafaell Cocoa & Young Rebxl,Commercial Love,-,88,1,,,,
89,-,Rels B,Cuando Quieras,-,12,95,,,,
90,down,The Black Eyed Peas,Pump It,77,24,117,,,,
91,down,ニッキー・ミナージュ,Starships,84,65,4,,,,
92,down,6ix9ine,MALA (feat. Anuel AA),75,46,57,,,,
93,down,Nicki Minaj,Super Freaky Girl,68,9,20,,,,
94,up,Micro Tdh,Cafuné,96,65,14,,,,
95,-,Kendrick Lamar & SZA,All the Stars,-,64,34,,,,
96,-,Drake & 21 Savage,Spin Bout U,-,14,9,,,,
97,down,Arcángel,Me Acostumbré (feat. Bad Bunny),74,3,126,,,,
98,down,"Zika Boy, Giru Mad Fleiva, Thuglack, Rafaell Cocoa & Young Rebxl",VIP,93,35,14,,,,
99,down,Gonzalo Genek,Más Tarde,61,23,5,,,,
100,down,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",76,57,33,,,,
