Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,57,,,,
2,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,1,1,3,,,,
3,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),3,2,19,,,,
4,up,Travis Scott,FE!N,59,4,2,,,,
5,up,Travis Scott,MELTDOWN,51,5,2,,,,
6,up,Eladio Carrión,Mbappe,7,2,38,,,,
7,down,Quevedo,WANDA,6,3,29,,,,
8,up,Travis Scott,HYAENA,50,8,2,,,,
9,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),5,1,29,,,,
10,up,Travis Scott,MY EYES,62,10,2,,,,
11,up,Travis Scott,MODERN JAM,60,11,2,,,,
12,up,Travis Scott,THANK GOD,57,12,2,,,,
13,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),4,4,5,,,,
14,up,Travis Scott,I KNOW ?,69,12,2,,,,
15,down,Quevedo & Omar Montes,DAME,10,2,29,,,,
16,down,Rels B,A Mí,8,2,195,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,196,26,2019-10-06,26,2019-10-06
18,up,Travis Scott,DELRESTO (ECHOES),68,18,2,,,,
19,up,Travis Scott,SIRENS,65,19,2,,,,
20,down,Rels B,cómo dormiste?,11,2,53,,,,
21,up,Travis Scott,GOD'S COUNTRY,64,21,2,,,,
22,up,Travis Scott,TELEKINESIS,82,18,2,,,,
23,down,De La Ghetto,Tu Te Imaginas,14,4,112,,,,
24,up,Travis Scott,CIRCUS MAXIMUS,79,24,2,,,,
25,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",13,1,61,,,,
26,up,Travis Scott,TOPIA TWINS,78,26,2,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),16,1,196,,,,
28,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,1,190,60,2020-01-05,24,2020-02-02
29,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,1,159,47,2020-08-02,43,2020-08-09
30,up,Travis Scott,TIL FURTHER NOTICE,84,30,2,,,,
31,down,Drake,Passionfruit,20,9,196,,,,
32,down,Greeicy,Amantes (feat. Mike Bahía),19,3,196,,,,
33,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,1,196,,,,
34,down,Tiago pzk & Lit Killah,Entre Nosotros,26,8,42,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),21,6,194,,,,
36,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",18,1,113,,,,
37,down,"Duki, KHEA & Bizarrap",Remember Me,12,3,4,,,,
38,down,Duki,GIVENCHY,17,2,55,,,,
39,up,Travis Scott,SKITZO,83,39,2,,,,
40,down,Drake,God's Plan,23,9,196,,,,
41,down,Post Malone,Circles,30,4,196,2,2019-10-06,2,2019-10-06
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,7,196,,,,
43,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),29,7,57,,,,
44,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,25,17,21,,,,
45,down,Eminem,Without Me,34,5,193,,,,
46,down,Drake,Hotline Bling,36,23,195,,,,
47,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,13,52,,,,
48,down,Travis Scott,SICKO MODE,37,3,196,48,2020-04-26,9,2020-05-03
49,up,Travis Scott,PARASAIL,85,49,2,,,,
50,down,Quevedo,AHORA QUÉ,41,3,29,,,,
51,down,Gonzalo Genek,A Veces,35,3,90,,,,
52,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,3,196,,,,
53,down,La Factoría,Perdóname (feat. Eddy Lover),45,14,9,,,,
54,up,Travis Scott,LOOOVE,87,54,2,,,,
55,down,The Black Eyed Peas,Where Is the Love?,49,5,185,,,,
56,down,Drake,In My Feelings,47,13,186,,,,
57,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],33,1,10,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,15,50,,,,
59,down,Milo j,Milagrosa,38,7,24,,,,
60,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",54,19,62,,,,
61,down,Eminem,Lose Yourself (Soundtrack Version),44,4,195,36,2020-02-16,36,2020-02-16
62,up,Travis Scott,LOST FOREVER,86,62,2,,,,
63,down,Duki & C.R.O,hARAkiRi,43,5,19,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),67,19,195,,,,
65,down,Travis Scott,goosebumps,28,5,196,89,2020-04-26,18,2020-05-03
66,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,11,23,,,,
67,down,Kendrick Lamar,HUMBLE.,52,30,73,,,,
68,down,Eminem,The Real Slim Shady,63,10,179,,,,
69,down,Duki,Goteo,58,1,187,,,,
70,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),53,3,10,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',46,12,36,,,,
72,down,WOS,ARRANCÁRMELO,70,2,58,,,,
73,down,Trueno,FEEL ME??,42,1,100,,,,
74,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,41,37,,,,
75,down,Rakim & Ken-Y,Igual Que Ayer,39,12,195,,,,
76,down,Kanye West,Flashing Lights,61,28,13,,,,
77,up,Trueno,DANCE CRIP,77,1,90,,,,
78,down,Rakim & Ken-Y,Me Matas,40,19,178,,,,
79,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",93,1,125,57,2021-03-14,57,2021-03-14
80,down,Canserbero,Querer Querernos,71,29,9,,,,
81,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,9,1,,,,
82,down,B.o.B,Nothin' On You (feat. Bruno Mars),55,7,170,,,,
83,up,Eminem,Love the Way You Lie (feat. Rihanna),97,19,183,,,,
84,up,Bad Gyal,Fiebre,89,7,113,,,,
85,-,Tiago pzk & Trueno,Salimo de Noche,-,1,81,,,,
86,-,Doja Cat,Paint The Town Red,-,2,1,,,,
87,down,Drake,Too Good (feat. Rihanna),75,15,66,,,,
88,down,Milo j,AL BORDE,73,16,16,,,,
89,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),31,31,2,,,,
90,down,Rakim & Ken-Y,Down,56,20,194,,,,
91,up,Future,Mask Off,92,60,33,,,,
92,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,74,5,10,,,,
93,-,Quevedo,YANKEE,-,6,22,,,,
94,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,20,188,,,,
95,-,Mac Miller,Congratulations (feat. Bilal),-,55,17,,,,
96,down,Kanye West,I Wonder,90,14,11,,,,
97,down,50 Cent,In Da Club,91,14,119,,,,
98,-,ニッキー・ミナージュ,Starships,-,65,23,,,,
99,down,6ix9ine,MALA (feat. Anuel AA),76,46,83,,,,
100,-,Micro Tdh,Cafuné,-,65,24,,,,
