Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,91,,,,
2,up,The Weeknd,Can't Feel My Face,10,1,91,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,91,,,,
4,down,Alicia Keys,No One,3,2,90,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,91,,,,
6,down,"Earth, Wind & Fire",September,5,4,91,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,86,,,,
8,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),6,6,41,,,,
9,down,Amy Winehouse,Rehab,7,4,91,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,88,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,7,91,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,81,,,,
13,down,Alicia Keys,Fallin',11,1,15,,,,
14,down,Lauryn Hill,Can't Take My Eyes Off of You,13,10,89,,,,
15,down,Alicia Keys,If I Ain't Got You,14,3,83,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],15,9,86,,,,
17,up,Lalo Ebratt & Trapical,Mocca,17,4,84,,,,
18,down,"Earth, Wind & Fire",Let's Groove,16,12,89,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,15,90,,,,
20,up,Lionel Richie,Hello,21,14,91,,,,
21,up,Usher,Scream,22,16,91,,,,
22,up,Rihanna,Don't Stop the Music,23,13,90,,,,
23,up,Lil Silvio & El Vega,Tienes La Magia,24,15,91,,,,
24,up,The Weeknd,Blinding Lights,25,2,82,94,2019-12-01,1,2020-03-01
25,down,Amy Winehouse,Back to Black,19,9,91,,,,
26,up,Mariah Carey,Without You,26,5,88,,,,
27,up,Boney M.,Rivers of Babylon,29,21,91,,,,
28,up,The Weeknd,The Hills,45,19,91,,,,
29,up,Leona Lewis,Bleeding Love,31,6,91,,,,
30,down,Lil Silvio & El Vega,Que Tengo Que Hacer,28,18,91,,,,
31,down,Stevie Wonder,I Just Called To Say I Love You,27,22,91,,,,
32,down,Roberta Flack,Killing Me Softly With His Song,30,6,91,,,,
33,up,Barry White,"You're the First, The Last, My Everything",38,26,21,,,,
34,down,"Earth, Wind & Fire",Fantasy,32,23,90,,,,
35,down,Lionel Richie,"Say You, Say Me",33,24,91,,,,
36,down,Andy Rivera,Mañana (feat. Karol G),34,6,89,,,,
37,down,Tina Turner,What's Love Got To Do With It,35,29,91,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,5,84,,,,
39,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,18,,,,
40,down,Prince & The Revolution,Kiss,36,13,91,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),85,14,13,76,2021-04-25,2,2021-05-02
42,down,Aloe Blacc,I Need a Dollar,39,9,90,,,,
43,down,TLC,Waterfalls,40,7,89,,,,
44,down,Ben E. King,Stand By Me,41,5,78,,,,
45,down,Jamiroquai,You Give Me Something,42,32,91,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,43,29,86,,,,
47,up,Mariah Carey,Hero,48,14,89,,,,
48,down,Boney M.,Rasputin,46,33,91,,,,
49,down,Whitney Houston,Greatest Love of All (2000 Remaster),47,10,89,,,,
50,up,Sade,Smooth Operator (Single Version),50,34,91,,,,
51,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),49,11,91,,,,
52,up,Bill Withers,Ain't No Sunshine (Single Version),54,40,91,,,,
53,down,John Legend,Ordinary People,51,38,91,,,,
54,down,Whitney Houston,Saving All My Love for You,52,13,91,,,,
55,up,Rupert Holmes,Escape (The Pina Colada Song),55,38,84,,,,
56,up,Chet Faker,No Diggity,62,49,74,,,,
57,down,CeeLo Green,Forget You,56,15,90,,,,
58,up,Nelly,Dilemma,81,12,84,,,,
59,down,Rihanna,Disturbia,57,39,91,,,,
60,down,Leona Lewis,Better In Time,58,16,91,,,,
61,down,Stevie Wonder,Superstition,59,45,91,,,,
62,down,Wild Cherry,Play That Funky Music,60,20,90,,,,
63,down,Whitney Houston,I Have Nothing (2000 Remaster),61,17,89,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,27,89,,,,
65,down,Prince & The Revolution,Kiss (Extended Version),63,18,91,,,,
66,down,Chet Faker,I'm into You,64,58,66,,,,
67,down,The Weeknd,In the Night,65,47,91,,,,
68,down,Kool & The Gang,Celebration,66,30,85,,,,
69,down,Seal,Kiss from a Rose,67,15,90,,,,
70,up,Imagination,Just An Illusion,97,25,14,,,,
71,down,Gloria Gaynor,I Will Survive (Rerecorded),68,18,89,,,,
72,down,Whitney Houston,I Will Always Love You,69,59,23,,,,
73,down,Kelis,Trick Me,70,57,90,,,,
74,down,Andy Rivera,Será Lo Mejor,71,56,91,,,,
75,up,Corinne Bailey Rae,Like a Star,92,53,86,,,,
76,down,Estelle,American Boy (feat. Kanye West),72,51,91,,,,
77,down,Cheryl Lynn,Got to Be Real,74,24,91,,,,
78,down,Usher,She Came to Give It to You (feat. Nicki Minaj),75,64,91,,,,
79,down,The Pointer Sisters,I'm So Excited,76,22,89,,,,
80,down,Childish Gambino,Redbone,77,56,72,,,,
81,down,Rihanna,Hate That I Love You (feat. Ne-Yo),78,65,85,,,,
82,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",79,26,68,,,,
83,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,30,21,6,2021-03-14,2,2021-05-09
84,down,Donna Summer,Hot Stuff,82,31,81,,,,
85,down,The Weeknd,Save Your Tears,53,11,29,80,2020-03-22,1,2021-03-21
86,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,35,20,,,,
87,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],80,65,88,,,,
88,-,Barry White,"Can't Get Enough of Your Love, Babe",-,40,13,,,,
89,down,Alicia Keys,No One (Live),44,13,80,,,,
90,-,Barry White,Just the Way You Are (Single Version),-,42,12,,,,
91,down,"Earth, Wind & Fire",After the Love Has Gone,83,58,82,,,,
92,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],88,71,45,,,,
93,-,Aya Nakamura,Djadja,-,26,42,85,2020-06-28,70,2020-07-19
94,down,Lou Rawls,You'll Never Find Another Love Like Mine,90,20,89,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,85,1,,,,
96,-,Chris Brown,Fine China,-,96,1,,,,
97,-,JD73,Love Will Save the Day (feat. Miss Modest) [Richard Earnshaw Vocal Mix],-,97,1,,,,
98,-,Cymande,Getting It Back,-,98,1,,,,
99,-,Doja Cat,Freak,-,97,2,,,,
100,down,Mark Ronson,Valerie,95,27,46,,,,
