Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,32,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,32,,,,
3,up,Alicia Keys,No One,3,2,32,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,32,,,,
5,up,"Earth, Wind & Fire",September,5,4,32,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,1,29,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,32,,,,
8,down,Amy Winehouse,Rehab,7,4,32,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,1,29,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,7,32,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,2,27,,,,
12,down,Amy Winehouse,Back to Black,11,9,32,,,,
13,down,Lauryn Hill,Can't Take My Eyes Off of You,10,10,30,,,,
14,down,Alicia Keys,If I Ain't Got You,12,3,27,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],13,9,27,,,,
16,down,"Earth, Wind & Fire",Let's Groove,14,12,32,,,,
17,down,Lalo Ebratt & Trapical,Mocca,15,4,30,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,15,31,,,,
19,down,Lionel Richie,Hello,17,14,32,,,,
20,down,Usher,Scream,18,16,32,,,,
21,down,Rihanna,Don't Stop the Music,20,13,31,,,,
22,down,Lil Silvio & El Vega,Tienes La Magia,21,15,32,,,,
23,up,The Weeknd,Blinding Lights,26,2,23,94,2019-12-01,1,2020-03-01
24,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",23,20,32,,,,
25,up,"Earth, Wind & Fire",Fantasy,34,23,31,,,,
26,down,The Weeknd,The Hills,22,19,32,,,,
27,down,Lil Silvio & El Vega,Que Tengo Que Hacer,24,18,32,,,,
28,down,Mariah Carey,Without You,27,5,32,,,,
29,down,Roberta Flack,Killing Me Softly With His Song,28,6,32,,,,
30,up,Boney M.,Rivers of Babylon,31,21,32,,,,
31,up,Lionel Richie,"Say You, Say Me",32,24,32,,,,
32,down,Alicia Keys,No One (Live),19,13,28,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,35,22,32,,,,
34,up,Leona Lewis,Bleeding Love,36,6,32,,,,
35,up,Tina Turner,What's Love Got To Do With It,37,29,32,,,,
36,up,Aloe Blacc,I Need a Dollar,38,9,32,,,,
37,up,TLC,Waterfalls,80,7,31,,,,
38,up,Jamiroquai,You Give Me Something,41,32,32,,,,
39,up,Ben E. King,Stand By Me,77,5,20,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,42,29,27,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),43,10,31,,,,
42,up,Mariah Carey,Hero,45,14,32,,,,
43,up,Sade,Smooth Operator (Single Version),46,34,32,,,,
44,up,Nelly,Dilemma,81,12,30,,,,
45,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),47,11,32,,,,
46,up,John Legend,Ordinary People,49,38,32,,,,
47,up,Whitney Houston,Saving All My Love for You,50,13,32,,,,
48,-,The Weeknd,Faith,-,48,1,45,2020-03-29,45,2020-03-29
49,up,Toni Braxton,Un-Break My Heart,51,40,31,,,,
50,down,Aya Nakamura,Djadja,48,26,16,85,2020-06-28,70,2020-07-19
51,up,Bill Withers,Ain't No Sunshine (Single Version),52,40,32,,,,
52,up,Rupert Holmes,Escape (The Pina Colada Song),53,38,25,,,,
53,down,Boney M.,Rasputin,44,33,32,,,,
54,down,Prince & The Revolution,Kiss,39,13,32,,,,
55,-,ジェニファー・ハドソン,If This Isn't Love,-,55,1,,,,
56,down,CeeLo Green,Forget You,54,15,31,,,,
57,down,Chet Faker,No Diggity,56,49,15,,,,
58,down,Leona Lewis,Better In Time,57,16,32,,,,
59,down,Rihanna,Disturbia,58,39,32,,,,
60,up,Stevie Wonder,Superstition,61,45,32,,,,
61,up,"Earth, Wind & Fire",After the Love Has Gone,87,58,26,,,,
62,up,Wild Cherry,Play That Funky Music,62,20,32,,,,
63,down,Whitney Houston,I Have Nothing (2000 Remaster),40,17,31,,,,
64,up,Prince & The Revolution,Kiss (Extended Version),64,18,32,,,,
65,up,The Weeknd,In the Night,65,47,32,,,,
66,up,Seal,Kiss from a Rose,66,15,32,,,,
67,up,Whitney Houston,I Will Always Love You,79,59,3,,,,
68,up,Andy Rivera,Será Lo Mejor,68,56,32,,,,
69,up,Kelis,Trick Me,70,57,32,,,,
70,up,Lou Rawls,You'll Never Find Another Love Like Mine,71,20,30,,,,
71,up,Corinne Bailey Rae,Like a Star,72,53,30,,,,
72,up,Usher,She Came to Give It to You (feat. Nicki Minaj),73,64,32,,,,
73,up,Cheryl Lynn,Got to Be Real,74,24,32,,,,
74,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],75,65,30,,,,
75,up,The Pointer Sisters,I'm So Excited,76,22,31,,,,
76,-,Childish Gambino,Redbone,-,56,20,,,,
77,down,Doja Cat,Say So,55,28,14,100,2020-02-02,6,2020-05-03
78,down,Estelle,American Boy (feat. Kanye West),67,51,32,,,,
79,down,Nicki Minaj,Super Bass,78,69,30,,,,
80,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,5,31,,,,
81,down,Corinne Bailey Rae,Put Your Records On,60,49,32,,,,
82,up,Usher,Yeah! (feat. Lil Jon & Ludacris),91,27,32,,,,
83,down,Chic,Le Freak,63,17,31,,,,
84,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),92,67,29,,,,
85,-,Donna Summer,Hot Stuff,-,31,26,,,,
86,down,Kool & The Gang,Celebration,59,30,30,,,,
87,-,Alicia Keys,If I Ain't Got You (Live),-,26,5,,,,
88,down,Andy Rivera,Mañana (feat. Karol G),29,6,32,,,,
89,down,Chic,Good Times,88,30,7,,,,
90,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,27,23,,,,
91,down,Gloria Gaynor,I Will Survive (Rerecorded),82,18,30,,,,
92,-,John Legend,Tonight (Best You Ever Had) [Live],-,92,1,,,,
93,down,Rihanna,Hate That I Love You (feat. Ne-Yo),86,65,29,,,,
94,-,Marvin Gaye,I Want You (Underboss Remix),-,94,1,,,,
95,-,Alicia Keys,Fallin' (Live),-,92,1,,,,
96,-,Luther Vandross,Any Love (Single Version),-,96,1,,,,
97,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,97,2,,,,
98,-,Michael Kiwanuka,Hard to Say Goodbye,-,98,1,,,,
99,-,Zeina,Suburbs,-,99,1,,,,
100,-,Boney M.,Daddy Cool,-,56,16,,,,
