Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,6,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,6,,,,
3,up,Alicia Keys,No One,3,2,6,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,6,,,,
5,up,Amy Winehouse,Rehab,5,4,6,,,,
6,up,"Earth, Wind & Fire",September,6,4,6,,,,
7,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,6,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,6,,,,
9,up,Alicia Keys,Girl On Fire (Live),10,7,6,,,,
10,up,Amy Winehouse,Back to Black,13,9,6,,,,
11,up,Lauryn Hill,Can't Take My Eyes Off of You,14,10,6,,,,
12,up,Alicia Keys,If I Ain't Got You,16,3,3,,,,
13,up,"Earth, Wind & Fire",Let's Groove,15,12,6,,,,
14,up,Lalo Ebratt & Trapical,Mocca,18,4,6,,,,
15,up,Lionel Richie,Hello,19,14,6,,,,
16,up,Alicia Keys,No One (Live),94,13,6,,,,
17,up,Usher,Scream,22,16,6,,,,
18,up,Lil Silvio & El Vega,Que Tengo Que Hacer,21,18,6,,,,
19,up,Lil Silvio & El Vega,Tienes La Magia,24,15,6,,,,
20,up,The Weeknd,The Hills,25,19,6,,,,
21,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",27,20,6,,,,
22,up,Mariah Carey,Without You,28,5,6,,,,
23,up,Roberta Flack,Killing Me Softly With His Song,29,6,6,,,,
24,up,Lionel Richie,"Say You, Say Me",30,24,6,,,,
25,up,Boney M.,Rivers of Babylon,31,21,6,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,32,22,6,,,,
27,up,Leona Lewis,Bleeding Love,33,6,6,,,,
28,up,Andy Rivera,Mañana (feat. Karol G),36,6,6,,,,
29,up,Tina Turner,What's Love Got To Do With It,37,29,6,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,5,5,,,,
31,up,TLC,Waterfalls,39,7,6,,,,
32,up,Jamiroquai,You Give Me Something,40,32,6,,,,
33,up,Whitney Houston,Greatest Love of All (2000 Remaster),42,10,6,,,,
34,up,Mariah Carey,Hero,43,14,6,,,,
35,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),44,11,6,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,6,,,,
37,up,Boney M.,Rasputin,45,33,6,,,,
38,down,Prince & The Revolution,Kiss,26,13,6,,,,
39,up,Whitney Houston,Saving All My Love for You,47,13,6,,,,
40,up,Bill Withers,Ain't No Sunshine (Single Version),50,40,6,,,,
41,up,CeeLo Green,Forget You,51,15,6,,,,
42,-,Ben E. King,Stand By Me,-,5,4,,,,
43,up,Kevin Lyttle,Turn Me On,52,43,6,,,,
44,up,Leona Lewis,Better In Time,53,16,6,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),11,7,6,,,,
46,up,Sade,Smooth Operator (Single Version),48,34,6,,,,
47,up,Rihanna,Disturbia,54,39,6,,,,
48,up,John Legend,Ordinary People,55,38,6,,,,
49,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,5,,,,
50,up,Nelly,Dilemma,56,12,6,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,27,6,,,,
52,up,Stevie Wonder,Superstition,57,45,6,,,,
53,up,Wild Cherry,Play That Funky Music,58,20,6,,,,
54,up,Prince & The Revolution,Kiss (Extended Version),60,18,6,,,,
55,up,Whitney Houston,I Have Nothing (2000 Remaster),61,17,6,,,,
56,up,The Weeknd,In the Night,62,47,6,,,,
57,up,Seal,Kiss from a Rose,63,15,6,,,,
58,up,Corinne Bailey Rae,Put Your Records On,64,49,6,,,,
59,up,Kool & The Gang,Celebration,86,30,6,,,,
60,up,Chic,Le Freak,65,17,6,,,,
61,up,Gloria Gaynor,I Will Survive (Rerecorded),66,18,6,,,,
62,down,Lionel Richie,All Night Long (All Night) [Single Version],17,9,5,,,,
63,up,Kelis,Trick Me,67,57,6,,,,
64,up,Andy Rivera,Será Lo Mejor,68,56,6,,,,
65,up,Lou Rawls,You'll Never Find Another Love Like Mine,69,20,6,,,,
66,up,Usher,She Came to Give It to You (feat. Nicki Minaj),70,64,6,,,,
67,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,15,6,,,,
68,down,Rihanna,Don't Stop the Music,23,13,6,,,,
69,down,Aloe Blacc,I Need a Dollar,35,9,6,,,,
70,down,"Earth, Wind & Fire",Fantasy,34,23,6,,,,
71,-,Marvin Gaye,Let's Get It On,-,69,1,,,,
72,down,Diana Ross & Lionel Richie,Endless Love,41,29,5,,,,
73,down,Toni Braxton,Un-Break My Heart,49,40,6,,,,
74,-,Corinne Bailey Rae,Like a Star,-,53,4,,,,
75,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],73,65,4,,,,
76,down,Estelle,American Boy (feat. Kanye West),74,51,6,,,,
77,down,Cheryl Lynn,Got to Be Real,75,24,6,,,,
78,down,The Pointer Sisters,I'm So Excited,76,22,6,,,,
79,down,Nicki Minaj,Super Bass,77,69,6,,,,
80,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),79,67,6,,,,
81,-,Mariah Carey,My All,-,81,1,,,,
82,up,Imagination,Just An Illusion,92,25,2,,,,
83,down,Blu Cantrell,Hit 'Em Up Style (Oops!),80,27,6,,,,
84,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",81,26,6,,,,
85,-,Al Green,Let's Stay Together,-,72,1,,,,
86,-,Alicia Keys & Jack White,Another Way to Die,-,72,2,,,,
87,down,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],71,69,5,,,,
88,-,Prince,When Doves Cry (Edit),-,32,1,,,,
89,-,Marvin Gaye,Sexual Healing,-,87,1,,,,
90,down,The Weeknd,Blinding Lights,46,2,3,94,2019-12-01,1,2020-03-01
91,-,Mariah Carey,Fantasy,-,80,1,,,,
92,-,Chaka Khan,Through the Fire,-,92,1,,,,
93,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,93,1,,,,
94,-,Alicia Keys,The Christmas Song,-,94,1,,,,
95,-,Ladies of Soul & Glennis Grace,Didn't We Almost Have It All,-,95,1,,,,
96,-,Seal,Stand By Me,-,96,1,,,,
97,-,Blu Cantrell,Breathe (feat. Sean Paul) [Remix],-,97,1,,,,
98,-,DeBarge,Rhythm of the Night (Long Version),-,98,1,,,,
99,down,Mark Ronson,Valerie,82,27,6,,,,
100,down,Rihanna,Hate That I Love You (feat. Ne-Yo),72,65,6,,,,
