Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,33,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,33,,,,
3,up,Alicia Keys,No One,3,2,33,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,33,,,,
5,up,"Earth, Wind & Fire",September,5,4,33,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,2,33,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,30,,,,
8,up,Amy Winehouse,Rehab,8,4,33,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,30,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,33,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,28,,,,
12,up,Amy Winehouse,Back to Black,12,9,33,,,,
13,up,Lauryn Hill,Can't Take My Eyes Off of You,13,10,31,,,,
14,up,Alicia Keys,If I Ain't Got You,14,3,28,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],15,9,28,,,,
16,up,"Earth, Wind & Fire",Let's Groove,16,12,33,,,,
17,up,Lionel Richie,Hello,19,14,33,,,,
18,down,Lalo Ebratt & Trapical,Mocca,17,4,31,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,18,15,32,,,,
20,-,Alicia Keys,Girl On Fire (Live),-,7,31,,,,
21,down,Usher,Scream,20,16,33,,,,
22,down,Rihanna,Don't Stop the Music,21,13,32,,,,
23,down,Lil Silvio & El Vega,Tienes La Magia,22,15,33,,,,
24,up,The Weeknd,The Hills,26,19,33,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,33,22,33,,,,
26,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",24,20,33,,,,
27,up,Lil Silvio & El Vega,Que Tengo Que Hacer,27,18,33,,,,
28,up,Mariah Carey,Without You,28,5,33,,,,
29,up,Roberta Flack,Killing Me Softly With His Song,29,6,33,,,,
30,up,Boney M.,Rivers of Babylon,30,21,33,,,,
31,down,"Earth, Wind & Fire",Fantasy,25,23,32,,,,
32,down,Lionel Richie,"Say You, Say Me",31,24,33,,,,
33,up,Leona Lewis,Bleeding Love,34,6,33,,,,
34,up,Tina Turner,What's Love Got To Do With It,35,29,33,,,,
35,up,Aya Nakamura,Djadja,50,26,17,85,2020-06-28,70,2020-07-19
36,up,Aloe Blacc,I Need a Dollar,36,9,33,,,,
37,up,TLC,Waterfalls,37,7,32,,,,
38,down,The Weeknd,Blinding Lights,23,2,24,94,2019-12-01,1,2020-03-01
39,down,Jamiroquai,You Give Me Something,38,32,33,,,,
40,down,Ben E. King,Stand By Me,39,5,21,,,,
41,down,Diana Ross & Lionel Richie,Endless Love,40,29,28,,,,
42,down,Whitney Houston,Greatest Love of All (2000 Remaster),41,10,32,,,,
43,down,Alicia Keys,No One (Live),32,13,29,,,,
44,up,Boney M.,Rasputin,53,33,33,,,,
45,down,Mariah Carey,Hero,42,14,33,,,,
46,down,Sade,Smooth Operator (Single Version),43,34,33,,,,
47,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),45,11,33,,,,
48,down,John Legend,Ordinary People,46,38,33,,,,
49,down,Whitney Houston,Saving All My Love for You,47,13,33,,,,
50,down,Toni Braxton,Un-Break My Heart,49,40,32,,,,
51,up,Bill Withers,Ain't No Sunshine (Single Version),51,40,33,,,,
52,up,Rupert Holmes,Escape (The Pina Colada Song),52,38,26,,,,
53,down,Nelly,Dilemma,44,12,31,,,,
54,up,Prince & The Revolution,Kiss,54,13,33,,,,
55,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,37,1,,,,
56,up,CeeLo Green,Forget You,56,15,32,,,,
57,up,Chet Faker,No Diggity,57,49,16,,,,
58,up,Leona Lewis,Better In Time,58,16,33,,,,
59,up,Rihanna,Disturbia,59,39,33,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,27,33,,,,
61,down,Stevie Wonder,Superstition,60,45,33,,,,
62,up,Wild Cherry,Play That Funky Music,62,20,33,,,,
63,up,Whitney Houston,I Have Nothing (2000 Remaster),63,17,32,,,,
64,up,Prince & The Revolution,Kiss (Extended Version),64,18,33,,,,
65,up,The Weeknd,In the Night,65,47,33,,,,
66,up,Seal,Kiss from a Rose,66,15,33,,,,
67,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),80,5,32,,,,
68,down,Whitney Houston,I Will Always Love You,67,59,4,,,,
69,up,Gloria Gaynor,I Will Survive (Rerecorded),91,18,31,,,,
70,down,Andy Rivera,Será Lo Mejor,68,56,33,,,,
71,down,"Earth, Wind & Fire",After the Love Has Gone,61,58,27,,,,
72,down,Kelis,Trick Me,69,57,33,,,,
73,down,Lou Rawls,You'll Never Find Another Love Like Mine,70,20,31,,,,
74,down,Usher,She Came to Give It to You (feat. Nicki Minaj),72,64,33,,,,
75,down,Cheryl Lynn,Got to Be Real,73,24,33,,,,
76,up,Estelle,American Boy (feat. Kanye West),78,51,33,,,,
77,up,Rihanna,Hate That I Love You (feat. Ne-Yo),93,65,30,,,,
78,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],74,65,31,,,,
79,down,The Pointer Sisters,I'm So Excited,75,22,32,,,,
80,down,Nicki Minaj,Super Bass,79,69,31,,,,
81,down,Corinne Bailey Rae,Like a Star,71,53,31,,,,
82,down,Doja Cat,Say So,77,28,15,100,2020-02-02,6,2020-05-03
83,down,Corinne Bailey Rae,Put Your Records On,81,49,33,,,,
84,-,Anita Ward,Ring My Bell (Rerecording),-,74,4,,,,
85,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),84,67,30,,,,
86,down,Childish Gambino,Redbone,76,56,21,,,,
87,down,Donna Summer,Hot Stuff,85,31,27,,,,
88,-,Day26,Imma Put It On Her (feat. P. Diddy & Yung Joc),-,88,1,,,,
89,-,Luther Vandross,Ain't No Stoppin' Us Now,-,89,1,,,,
90,-,Common,Testify (Nissan Live Sets Performance Edit),-,90,1,,,,
91,-,James Brown,Papa Don't Take No Mess,-,91,1,,,,
92,down,ジェニファー・ハドソン,If This Isn't Love,55,55,2,,,,
93,-,Brasstracks,Always Be My Baby,-,93,1,,,,
94,-,John Legend,Always,-,94,1,,,,
95,-,Ray Charles,You Won't Let Me Go,-,95,1,,,,
96,-,Clarence Carter,Snatching It Back,-,96,1,,,,
97,-,Doble A,Gracias Papá,-,86,1,,,,
98,-,Céline Dion,Dance With My Father,-,98,1,,,,
99,-,Ray Charles,Hard Times (No One Knows Better Than I),-,99,1,,,,
100,-,Alicia Keys & Jack White,Another Way to Die,-,72,10,,,,
