Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,195,,,,
2,up,John Legend,All of Me,2,1,204,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,198,,,,
4,up,The Weeknd,Blinding Lights,4,2,185,94,2019-12-01,1,2020-03-01
5,up,Lalo Ebratt & Trapical,Mocca,5,4,190,,,,
6,up,Andy Rivera,Mañana (feat. Karol G),9,6,202,,,,
7,up,Ben E. King,Stand By Me,8,5,180,,,,
8,down,Leona Lewis,Bleeding Love,6,6,201,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,5,195,,,,
10,up,TLC,Waterfalls,10,7,201,,,,
11,up,Aloe Blacc,I Need a Dollar,11,9,203,,,,
12,up,Whitney Houston,Greatest Love of All (2000 Remaster),26,10,202,,,,
13,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),12,11,204,,,,
14,up,Prince & The Revolution,Kiss,14,13,203,,,,
15,down,Whitney Houston,Saving All My Love for You,13,13,204,,,,
16,down,Nelly,Dilemma,15,12,195,,,,
17,up,Alicia Keys,If I Ain't Got You,24,3,194,,,,
18,down,CeeLo Green,Forget You,16,15,203,,,,
19,down,Leona Lewis,Better In Time,17,16,202,,,,
20,up,Lou Rawls,You'll Never Find Another Love Like Mine,29,20,104,,,,
21,down,Shakira & Beyoncé,Beautiful Liar,18,17,67,,,,
22,down,Prince & The Revolution,Kiss (Extended Version),19,18,194,,,,
23,down,Wild Cherry,Play That Funky Music,20,20,199,,,,
24,down,Whitney Houston,I Have Nothing (2000 Remaster),21,17,188,,,,
25,down,Chic,Le Freak,22,17,154,,,,
26,down,Alicia Keys,Fallin',23,1,125,,,,
27,-,Prana People,Pranian Man,-,27,1,,,,
28,down,Seal,Kiss from a Rose,25,15,128,,,,
29,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,184,,,,
30,down,The Weeknd,Save Your Tears,28,11,117,80,2020-03-22,1,2021-03-21
31,down,Gloria Gaynor,I Will Survive (Rerecorded),27,18,123,,,,
32,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,53,76,2021-04-25,2,2021-05-02
33,-,Prince,When Doves Cry (Edit),-,32,13,,,,
