Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,15,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,15,,,,
3,up,Alicia Keys,No One,3,2,15,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,15,,,,
5,up,"Earth, Wind & Fire",September,13,4,15,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,15,,,,
7,down,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,15,,,,
8,up,Amy Winehouse,Rehab,11,4,15,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,7,15,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,2,10,,,,
11,down,Amy Winehouse,Back to Black,10,9,15,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,12,10,15,,,,
13,up,"Earth, Wind & Fire",Let's Groove,15,12,15,,,,
14,up,Lalo Ebratt & Trapical,Mocca,42,4,13,,,,
15,up,Lil Silvio & El Vega,Tienes La Magia,20,15,15,,,,
16,up,Lionel Richie,Hello,16,14,15,,,,
17,up,Alicia Keys,If I Ain't Got You,58,3,12,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,15,14,,,,
19,up,Usher,Scream,19,16,15,,,,
20,down,Rihanna,Don't Stop the Music,18,13,14,,,,
21,down,Alicia Keys,No One (Live),14,13,13,,,,
22,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",21,20,15,,,,
23,up,The Weeknd,The Hills,23,19,15,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,27,22,15,,,,
25,down,Lil Silvio & El Vega,Que Tengo Que Hacer,22,18,15,,,,
26,down,Mariah Carey,Without You,24,5,15,,,,
27,down,Roberta Flack,Killing Me Softly With His Song,25,6,15,,,,
28,down,Lionel Richie,"Say You, Say Me",26,24,15,,,,
29,down,Boney M.,Rivers of Babylon,28,21,15,,,,
30,down,Leona Lewis,Bleeding Love,29,6,15,,,,
31,down,Alicia Keys,Girl On Fire (Live),7,7,15,,,,
32,down,"Earth, Wind & Fire",Fantasy,30,23,14,,,,
33,down,Andy Rivera,Mañana (feat. Karol G),31,6,15,,,,
34,down,Tina Turner,What's Love Got To Do With It,32,29,15,,,,
35,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,5,14,,,,
36,down,Aloe Blacc,I Need a Dollar,34,9,15,,,,
37,down,TLC,Waterfalls,35,7,15,,,,
38,down,Jamiroquai,You Give Me Something,37,32,15,,,,
39,up,Diana Ross & Lionel Richie,Endless Love,39,29,10,,,,
40,up,Whitney Houston,Greatest Love of All (2000 Remaster),41,10,15,,,,
41,up,Mariah Carey,Hero,43,14,15,,,,
42,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),44,11,15,,,,
43,down,Rupert Holmes,Escape (The Pina Colada Song),38,38,8,,,,
44,up,Boney M.,Rasputin,45,33,15,,,,
45,down,Sade,Smooth Operator (Single Version),40,34,15,,,,
46,up,Whitney Houston,Saving All My Love for You,47,13,15,,,,
47,up,John Legend,Ordinary People,49,38,15,,,,
48,-,Gaho,Fly,-,48,1,,,,
49,down,Prince & The Revolution,Kiss,48,13,15,,,,
50,up,Toni Braxton,Un-Break My Heart,50,40,14,,,,
51,up,CeeLo Green,Forget You,51,15,14,,,,
52,down,Bill Withers,Ain't No Sunshine (Single Version),46,40,15,,,,
53,down,Chet Faker,No Diggity,52,49,2,,,,
54,up,Leona Lewis,Better In Time,54,16,15,,,,
55,up,Rihanna,Disturbia,55,39,15,,,,
56,up,Nelly,Dilemma,57,12,15,,,,
57,up,Stevie Wonder,Superstition,59,45,15,,,,
58,up,Wild Cherry,Play That Funky Music,60,20,15,,,,
59,up,Prince & The Revolution,Kiss (Extended Version),61,18,15,,,,
60,up,Whitney Houston,I Have Nothing (2000 Remaster),62,17,15,,,,
61,up,Chet Faker,I'm into You,64,58,2,,,,
62,up,The Weeknd,In the Night,65,47,15,,,,
63,up,Seal,Kiss from a Rose,66,15,15,,,,
64,up,Corinne Bailey Rae,Put Your Records On,67,49,15,,,,
65,up,Gloria Gaynor,I Will Survive (Rerecorded),68,18,15,,,,
66,up,Kelis,Trick Me,69,57,15,,,,
67,up,Andy Rivera,Será Lo Mejor,70,56,15,,,,
68,up,Corinne Bailey Rae,Like a Star,71,53,13,,,,
69,down,Usher,Yeah! (feat. Lil Jon & Ludacris),56,27,15,,,,
70,up,Usher,She Came to Give It to You (feat. Nicki Minaj),73,64,15,,,,
71,up,Cheryl Lynn,Got to Be Real,72,24,15,,,,
72,up,Rihanna,Hate That I Love You (feat. Ne-Yo),77,65,14,,,,
73,up,Estelle,American Boy (feat. Kanye West),78,51,15,,,,
74,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],79,65,13,,,,
75,up,Nicki Minaj,Super Bass,84,69,15,,,,
76,up,"Earth, Wind & Fire",After the Love Has Gone,87,58,13,,,,
77,down,Anishaa,Galleta de la Suerte,53,53,2,,,,
78,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),100,67,15,,,,
79,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,27,14,,,,
80,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,26,14,,,,
81,-,Mark Ronson,Valerie,-,27,14,,,,
82,down,Lionel Richie,All Night Long (All Night) [Single Version],63,9,10,,,,
83,-,John Legend,Love Me Now,-,30,2,,,,
84,-,Ben E. King,Stand By Me,-,5,8,,,,
85,down,The Pointer Sisters,I'm So Excited,76,22,15,,,,
86,-,Prince,When Doves Cry (Edit),-,32,3,,,,
87,-,Alicia Keys,Fallin' (Live),-,31,2,,,,
88,-,Al Green,Let's Stay Together,-,72,3,,,,
89,-,The Weeknd,Blinding Lights,-,2,6,94,2019-12-01,1,2020-03-01
90,down,Kool & The Gang,Celebration,74,30,15,,,,
91,-,Donna Summer,Hot Stuff,-,31,13,,,,
92,-,Des'ree,You Gotta Be,-,76,1,,,,
93,up,Khalid & Disclosure,Know Your Worth,94,84,2,66,2020-02-09,39,2020-02-16
94,-,Infinity Ink,Rushing Back (feat. Yasmin) [Extended Mix],-,94,1,,,,
95,-,The Orlons,Don't Hang Up,-,95,1,,,,
96,-,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],-,96,1,,,,
97,-,Cirkus,Inmersión,-,97,1,,,,
98,-,Childish Gambino,Redbone,-,56,11,,,,
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,71,13,,,,
100,-,Boney M.,Daddy Cool,-,56,10,,,,
