Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),1,1,180,,,,
2,up,John Legend,All of Me,2,1,187,,,,
3,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],3,1,181,,,,
4,up,Alicia Keys,Fallin',4,1,108,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,2,176,,,,
6,up,Alicia Keys,If I Ain't Got You,6,3,177,,,,
7,up,Lalo Ebratt & Trapical,Mocca,7,4,173,,,,
8,up,Leona Lewis,Bleeding Love,9,6,184,,,,
9,up,Andy Rivera,Mañana (feat. Karol G),10,6,185,,,,
10,down,Ben E. King,Stand By Me,8,5,163,,,,
11,up,TLC,Waterfalls,11,7,184,,,,
12,up,Aloe Blacc,I Need a Dollar,12,9,186,,,,
13,up,Whitney Houston,Greatest Love of All (2000 Remaster),13,10,185,,,,
14,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),15,11,187,,,,
15,up,Whitney Houston,Saving All My Love for You,16,13,187,,,,
16,down,Prince & The Revolution,Kiss,14,13,186,,,,
17,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,179,,,,
18,down,Nelly,Dilemma,17,12,178,,,,
19,down,CeeLo Green,Forget You,18,15,186,,,,
20,up,Leona Lewis,Better In Time,20,16,185,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,22,17,50,,,,
22,up,Prince & The Revolution,Kiss (Extended Version),23,18,178,,,,
23,up,Wild Cherry,Play That Funky Music,24,20,182,,,,
24,up,Whitney Houston,I Have Nothing (2000 Remaster),25,17,171,,,,
25,-,The Weeknd,Save Your Tears,-,11,100,80,2020-03-22,1,2021-03-21
26,-,Chic,Le Freak,-,17,138,,,,
27,-,Black Box,I Don't Know Anybody Else (Western Disco Rework),-,27,1,,,,
28,down,AaRON,TIME DIFFERENCE,21,21,2,,,,
29,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,29,1,,,,
30,down,Tina Turner,The Best,19,19,23,,,,
31,-,The Pointer Sisters,I'm So Excited,-,22,97,,,,
32,-,Alicia Keys,Fallin' (Live),-,31,10,,,,
