Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,47,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,47,,,,
3,up,Alicia Keys,No One,3,2,46,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,47,,,,
5,up,"Earth, Wind & Fire",September,5,4,47,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,47,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,44,,,,
8,up,Amy Winehouse,Rehab,8,4,47,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,44,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,47,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,40,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,14,10,45,,,,
13,up,Amy Winehouse,Back to Black,13,9,47,,,,
14,up,Alicia Keys,No One (Live),15,13,42,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],16,9,42,,,,
16,up,"Earth, Wind & Fire",Let's Groove,17,12,47,,,,
17,up,Lalo Ebratt & Trapical,Mocca,21,4,43,,,,
18,up,Lionel Richie,Hello,20,14,47,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,15,46,,,,
20,down,The Weeknd,Blinding Lights,18,2,38,94,2019-12-01,1,2020-03-01
21,down,Rihanna,Don't Stop the Music,19,13,46,,,,
22,up,Usher,Scream,23,16,47,,,,
23,up,Lil Silvio & El Vega,Tienes La Magia,24,15,47,,,,
24,up,The Weeknd,The Hills,26,19,47,,,,
25,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",25,20,47,,,,
26,up,Lil Silvio & El Vega,Que Tengo Que Hacer,28,18,47,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,30,22,47,,,,
28,up,TLC,Waterfalls,42,7,45,,,,
29,up,Boney M.,Rivers of Babylon,29,21,47,,,,
30,up,Roberta Flack,Killing Me Softly With His Song,31,6,47,,,,
31,up,Lionel Richie,"Say You, Say Me",32,24,47,,,,
32,up,"Earth, Wind & Fire",Fantasy,33,23,46,,,,
33,up,Leona Lewis,Bleeding Love,34,6,47,,,,
34,up,Andy Rivera,Mañana (feat. Karol G),35,6,45,,,,
35,up,Tina Turner,What's Love Got To Do With It,36,29,47,,,,
36,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,5,46,,,,
37,up,Aloe Blacc,I Need a Dollar,40,9,46,,,,
38,up,Jamiroquai,You Give Me Something,44,32,47,,,,
39,up,Ben E. King,Stand By Me,45,5,34,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,41,29,42,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),46,10,46,,,,
42,up,Boney M.,Rasputin,47,33,47,,,,
43,up,Mariah Carey,Hero,83,14,47,,,,
44,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),48,11,47,,,,
45,-,New Edition,If It Isn't Love,-,45,1,,,,
46,down,Sade,Smooth Operator (Single Version),43,34,47,,,,
47,up,John Legend,Ordinary People,49,38,47,,,,
48,up,Whitney Houston,Saving All My Love for You,50,13,47,,,,
49,up,Toni Braxton,Un-Break My Heart,51,40,45,,,,
50,up,Bill Withers,Ain't No Sunshine (Single Version),52,40,47,,,,
51,down,Rihanna,Disturbia,39,39,47,,,,
52,up,Rupert Holmes,Escape (The Pina Colada Song),53,38,40,,,,
53,down,Prince & The Revolution,Kiss,27,13,47,,,,
54,up,CeeLo Green,Forget You,54,15,46,,,,
55,up,Chet Faker,No Diggity,55,49,30,,,,
56,up,Leona Lewis,Better In Time,56,16,47,,,,
57,up,Stevie Wonder,Superstition,57,45,47,,,,
58,up,Wild Cherry,Play That Funky Music,59,20,47,,,,
59,up,Aya Nakamura,Djadja,84,26,31,85,2020-06-28,70,2020-07-19
60,down,Whitney Houston,I Have Nothing (2000 Remaster),38,17,46,,,,
61,down,Prince & The Revolution,Kiss (Extended Version),60,18,47,,,,
62,down,Chet Faker,I'm into You,61,58,22,,,,
63,down,The Weeknd,In the Night,62,47,47,,,,
64,down,Corinne Bailey Rae,Put Your Records On,63,49,47,,,,
65,-,Mariah Carey,Without You,-,5,45,,,,
66,down,Seal,Kiss from a Rose,64,15,46,,,,
67,up,Childish Gambino,Redbone,81,56,31,,,,
68,down,Chic,Le Freak,65,17,45,,,,
69,down,Kool & The Gang,Celebration,66,30,43,,,,
70,down,Gloria Gaynor,I Will Survive (Rerecorded),67,18,45,,,,
71,down,Lou Rawls,You'll Never Find Another Love Like Mine,68,20,45,,,,
72,down,Andy Rivera,Será Lo Mejor,69,56,47,,,,
73,down,Kelis,Trick Me,70,57,47,,,,
74,down,Corinne Bailey Rae,Like a Star,71,53,45,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,27,47,,,,
76,down,Usher,She Came to Give It to You (feat. Nicki Minaj),72,64,47,,,,
77,down,Cheryl Lynn,Got to Be Real,73,24,47,,,,
78,down,The Pointer Sisters,I'm So Excited,74,22,45,,,,
79,down,Estelle,American Boy (feat. Kanye West),75,51,47,,,,
80,down,Rihanna,Hate That I Love You (feat. Ne-Yo),76,65,42,,,,
81,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],77,65,45,,,,
82,down,Alicia Keys,If I Ain't Got You,12,3,42,,,,
83,-,Nelly,Dilemma,-,12,44,,,,
84,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",85,26,28,,,,
85,-,Doja Cat,Say So,-,28,25,100,2020-02-02,6,2020-05-03
86,down,"Earth, Wind & Fire",After the Love Has Gone,78,58,40,,,,
87,down,Nicki Minaj,Super Bass,79,69,45,,,,
88,-,Alicia Keys & Jack White,Another Way to Die,-,72,13,,,,
89,-,Salt-N-Pepa,Push It,-,89,1,,,,
90,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],89,37,13,,,,
91,-,Nu Guinea,Ddoje Facce,-,91,1,,,,
92,-,Paul Carrack,"Sunny (Live at Buxton Opera House, 2004)",-,92,1,,,,
93,-,Nu Guinea,Disco Sole,-,93,1,,,,
94,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,63,5,,,,
95,-,Sam Cooke,Unchained Melody,-,95,1,,,,
96,-,Charlie Danone,You Ain't Got a Chance (Vocal),-,96,1,,,,
97,-,Sade,Paradise (Live),-,97,1,,,,
98,-,VEDO,You Got It,-,98,1,,,,
99,down,Donna Summer,Hot Stuff,80,31,39,,,,
100,-,Dusty Springfield,Son of a Preacher Man,-,100,1,,,,
