Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,46,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,46,,,,
3,up,Alicia Keys,No One,3,2,45,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,46,,,,
5,up,"Earth, Wind & Fire",September,6,4,46,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,46,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,43,,,,
8,up,Amy Winehouse,Rehab,8,4,46,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,43,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,46,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,39,,,,
12,up,Alicia Keys,If I Ain't Got You,13,3,41,,,,
13,down,Amy Winehouse,Back to Black,12,9,46,,,,
14,up,Lauryn Hill,Can't Take My Eyes Off of You,14,10,44,,,,
15,up,Alicia Keys,No One (Live),22,13,41,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,41,,,,
17,down,"Earth, Wind & Fire",Let's Groove,15,12,46,,,,
18,down,The Weeknd,Blinding Lights,16,2,37,94,2019-12-01,1,2020-03-01
19,up,Rihanna,Don't Stop the Music,20,13,45,,,,
20,down,Lionel Richie,Hello,19,14,46,,,,
21,down,Lalo Ebratt & Trapical,Mocca,18,4,42,,,,
22,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,15,45,,,,
23,up,Usher,Scream,23,16,46,,,,
24,up,Lil Silvio & El Vega,Tienes La Magia,24,15,46,,,,
25,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",25,20,46,,,,
26,up,The Weeknd,The Hills,26,19,46,,,,
27,up,Prince & The Revolution,Kiss,50,13,46,,,,
28,down,Lil Silvio & El Vega,Que Tengo Que Hacer,27,18,46,,,,
29,down,Boney M.,Rivers of Babylon,28,21,46,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,32,22,46,,,,
31,down,Roberta Flack,Killing Me Softly With His Song,29,6,46,,,,
32,down,Lionel Richie,"Say You, Say Me",30,24,46,,,,
33,down,"Earth, Wind & Fire",Fantasy,31,23,45,,,,
34,down,Leona Lewis,Bleeding Love,33,6,46,,,,
35,down,Andy Rivera,Mañana (feat. Karol G),34,6,44,,,,
36,down,Tina Turner,What's Love Got To Do With It,35,29,46,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,5,45,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),57,17,45,,,,
39,up,Rihanna,Disturbia,47,39,46,,,,
40,-,Aloe Blacc,I Need a Dollar,-,9,45,,,,
41,down,Diana Ross & Lionel Richie,Endless Love,37,29,41,,,,
42,down,TLC,Waterfalls,38,7,44,,,,
43,down,Sade,Smooth Operator (Single Version),42,34,46,,,,
44,down,Jamiroquai,You Give Me Something,39,32,46,,,,
45,-,Ben E. King,Stand By Me,-,5,33,,,,
46,down,Whitney Houston,Greatest Love of All (2000 Remaster),40,10,45,,,,
47,down,Boney M.,Rasputin,41,33,46,,,,
48,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),43,11,46,,,,
49,down,John Legend,Ordinary People,44,38,46,,,,
50,down,Whitney Houston,Saving All My Love for You,45,13,46,,,,
51,down,Toni Braxton,Un-Break My Heart,48,40,44,,,,
52,down,Bill Withers,Ain't No Sunshine (Single Version),49,40,46,,,,
53,down,Rupert Holmes,Escape (The Pina Colada Song),46,38,39,,,,
54,down,CeeLo Green,Forget You,51,15,45,,,,
55,down,Chet Faker,No Diggity,52,49,29,,,,
56,down,Leona Lewis,Better In Time,54,16,46,,,,
57,down,Stevie Wonder,Superstition,55,45,46,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,27,46,,,,
59,down,Wild Cherry,Play That Funky Music,56,20,46,,,,
60,down,Prince & The Revolution,Kiss (Extended Version),58,18,46,,,,
61,down,Chet Faker,I'm into You,59,58,21,,,,
62,down,The Weeknd,In the Night,60,47,46,,,,
63,down,Corinne Bailey Rae,Put Your Records On,61,49,46,,,,
64,down,Seal,Kiss from a Rose,62,15,45,,,,
65,down,Chic,Le Freak,63,17,44,,,,
66,down,Kool & The Gang,Celebration,64,30,42,,,,
67,down,Gloria Gaynor,I Will Survive (Rerecorded),65,18,44,,,,
68,down,Lou Rawls,You'll Never Find Another Love Like Mine,66,20,44,,,,
69,down,Andy Rivera,Será Lo Mejor,67,56,46,,,,
70,down,Kelis,Trick Me,68,57,46,,,,
71,down,Corinne Bailey Rae,Like a Star,69,53,44,,,,
72,down,Usher,She Came to Give It to You (feat. Nicki Minaj),70,64,46,,,,
73,down,Cheryl Lynn,Got to Be Real,71,24,46,,,,
74,down,The Pointer Sisters,I'm So Excited,72,22,44,,,,
75,down,Estelle,American Boy (feat. Kanye West),73,51,46,,,,
76,down,Rihanna,Hate That I Love You (feat. Ne-Yo),74,65,41,,,,
77,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],76,65,44,,,,
78,up,"Earth, Wind & Fire",After the Love Has Gone,85,58,39,,,,
79,up,Nicki Minaj,Super Bass,86,69,44,,,,
80,up,Donna Summer,Hot Stuff,83,31,38,,,,
81,up,Childish Gambino,Redbone,97,56,30,,,,
82,up,Boney M.,Daddy Cool,99,56,25,,,,
83,down,Mariah Carey,Hero,75,14,46,,,,
84,down,Aya Nakamura,Djadja,82,26,30,85,2020-06-28,70,2020-07-19
85,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,26,27,,,,
86,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,27,29,,,,
87,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,71,21,,,,
88,-,Mark Ronson,Valerie,-,27,22,,,,
89,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,37,12,,,,
90,-,Jamiroquai,Love Foolosophy (Radio Edit),-,76,6,,,,
91,-,Bill Withers,Ain't No Sunshine,-,31,3,76,2020-04-05,76,2020-04-05
92,-,John Legend,It Don't Have to Change (feat. The Stephens Family),-,92,1,,,,
93,-,Azoto,San Salvador (Single Version),-,93,1,,,,
94,-,Cerrone,Supernature Project (feat. Dax Riders) [Single Version],-,94,1,,,,
95,-,"Earth, Wind & Fire",Sun Goddess (Live),-,95,1,,,,
96,-,"Earth, Wind & Fire",Let Your Feelings Show (Live),-,96,1,,,,
97,down,Amii Stewart,Knock On Wood,89,89,5,,,,
98,-,"Earth, Wind & Fire",In the Stone (Live),-,98,1,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,63,4,,,,
100,-,TLC,No Scrubs,-,69,12,,,,
