Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,44,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,44,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,44,,,,
4,up,Alicia Keys,No One,4,2,43,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,44,,,,
6,up,"Earth, Wind & Fire",September,6,4,44,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,41,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),10,7,44,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,2,37,,,,
10,up,Lauryn Hill,Can't Take My Eyes Off of You,13,10,42,,,,
11,down,Amy Winehouse,Rehab,8,4,44,,,,
12,up,Amy Winehouse,Back to Black,12,9,44,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,41,,,,
14,up,Alicia Keys,If I Ain't Got You,14,3,39,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],15,9,39,,,,
16,up,The Weeknd,Blinding Lights,31,2,35,94,2019-12-01,1,2020-03-01
17,down,"Earth, Wind & Fire",Let's Groove,16,12,44,,,,
18,up,Rihanna,Don't Stop the Music,22,13,43,,,,
19,down,Lalo Ebratt & Trapical,Mocca,17,4,40,,,,
20,down,Lionel Richie,Hello,19,14,44,,,,
21,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,15,43,,,,
22,down,Usher,Scream,21,16,44,,,,
23,down,Lil Silvio & El Vega,Tienes La Magia,18,15,44,,,,
24,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",24,20,44,,,,
25,down,The Weeknd,The Hills,23,19,44,,,,
26,up,Lil Silvio & El Vega,Que Tengo Que Hacer,28,18,44,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,26,22,44,,,,
28,up,Roberta Flack,Killing Me Softly With His Song,29,6,44,,,,
