Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,107,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,107,,,,
3,up,Alicia Keys,No One,3,2,106,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,107,,,,
5,up,"Earth, Wind & Fire",September,5,4,107,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,107,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,102,,,,
8,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),8,6,57,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,103,,,,
10,down,Amy Winehouse,Rehab,9,4,107,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,7,107,,,,
12,up,Alicia Keys,Fallin',12,1,31,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,97,,,,
14,up,Lauryn Hill,Can't Take My Eyes Off of You,15,10,105,,,,
15,down,Amy Winehouse,Back to Black,14,9,107,,,,
16,-,Alicia Keys,If I Ain't Got You,-,3,98,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,102,,,,
18,up,"Earth, Wind & Fire",Let's Groove,19,12,105,,,,
19,down,Lalo Ebratt & Trapical,Mocca,18,4,100,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,15,106,,,,
21,up,Lil Silvio & El Vega,Tienes La Magia,25,15,106,,,,
22,up,Lionel Richie,Hello,22,14,107,,,,
23,up,Usher,Scream,23,16,107,,,,
24,up,Rihanna,Don't Stop the Music,24,13,106,,,,
25,down,The Weeknd,Blinding Lights,21,2,95,94,2019-12-01,1,2020-03-01
26,up,The Weeknd,The Hills,26,19,107,,,,
27,up,Lil Silvio & El Vega,Que Tengo Que Hacer,27,18,107,,,,
28,up,Mariah Carey,Without You,28,5,102,,,,
29,up,Boney M.,Rivers of Babylon,29,21,107,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,33,22,107,,,,
31,down,Roberta Flack,Killing Me Softly With His Song,30,6,106,,,,
32,down,"Earth, Wind & Fire",Fantasy,31,23,106,,,,
33,down,Lionel Richie,"Say You, Say Me",32,24,107,,,,
34,up,Leona Lewis,Bleeding Love,34,6,104,,,,
35,up,Andy Rivera,Mañana (feat. Karol G),36,6,105,,,,
36,up,Tina Turner,What's Love Got To Do With It,37,29,107,,,,
37,up,Barry White,"You're the First, The Last, My Everything",38,26,37,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,5,100,,,,
39,up,Aloe Blacc,I Need a Dollar,40,9,106,,,,
40,down,Jamiroquai,You Give Me Something,35,32,107,,,,
41,up,TLC,Waterfalls,41,7,105,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,35,28,,,,
43,up,Ben E. King,Stand By Me,43,5,93,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,44,29,102,,,,
45,up,Boney M.,Rasputin,46,33,107,,,,
46,up,Whitney Houston,Greatest Love of All (2000 Remaster),47,10,105,,,,
47,up,Mariah Carey,Hero,48,14,103,,,,
48,up,Sade,Smooth Operator (Single Version),49,34,107,,,,
49,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),50,11,107,,,,
50,up,John Legend,Ordinary People,52,38,107,,,,
51,down,Bill Withers,Ain't No Sunshine (Single Version),45,40,107,,,,
52,down,Kool & The Gang,Celebration,51,30,99,,,,
53,up,Whitney Houston,Saving All My Love for You,54,13,107,,,,
54,up,Barry White,Just the Way You Are (Single Version),55,42,28,,,,
55,up,Rupert Holmes,Escape (The Pina Colada Song),56,38,100,,,,
56,up,Boney M.,Daddy Cool,72,56,68,,,,
57,up,Prince & The Revolution,Kiss,57,13,107,,,,
58,up,Nelly,Dilemma,58,12,100,,,,
59,down,Leona Lewis,Better In Time,53,16,107,,,,
60,down,CeeLo Green,Forget You,59,15,106,,,,
61,down,Chet Faker,No Diggity,60,49,90,,,,
62,down,Rihanna,Disturbia,61,39,107,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),62,27,104,,,,
64,down,Stevie Wonder,Superstition,63,45,107,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,59,10,,,,
66,down,Wild Cherry,Play That Funky Music,65,20,106,,,,
67,down,Whitney Houston,I Have Nothing (2000 Remaster),66,17,105,,,,
68,down,Prince & The Revolution,Kiss (Extended Version),67,18,107,,,,
69,up,Donna Summer,Hot Stuff,71,31,90,,,,
70,-,Alicia Keys,No One (Live),-,13,94,,,,
71,-,The Weeknd,Save Your Tears,-,11,33,80,2020-03-22,1,2021-03-21
72,-,Jamiroquai,Little L,-,69,13,,,,
73,down,Chet Faker,I'm into You,68,58,82,,,,
74,-,Carl Carlton,Sexy Lady,-,74,1,,,,
