Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,1,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,1,,,,
3,up,Alicia Keys,No One,3,2,1,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,1,,,,
5,up,"Earth, Wind & Fire",September,5,4,1,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,1,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,1,,,,
8,up,Amy Winehouse,Rehab,8,4,1,,,,
9,up,Alicia Keys,Girl On Fire (Live),9,7,1,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),10,7,1,,,,
11,up,Amy Winehouse,Back to Black,11,9,1,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,12,10,1,,,,
13,up,Alicia Keys,No One (Live),43,13,1,,,,
14,down,"Earth, Wind & Fire",Let's Groove,13,12,1,,,,
15,down,Lionel Richie,Hello,14,14,1,,,,
16,up,Lil Silvio & El Vega,Tienes La Magia,16,15,1,,,,
17,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,15,15,1,,,,
18,down,Usher,Scream,17,16,1,,,,
19,down,Rihanna,Don't Stop the Music,18,13,1,,,,
20,up,Prince & The Revolution,Kiss,34,13,1,,,,
21,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",20,20,1,,,,
22,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,1,1,,,,
23,down,Lil Silvio & El Vega,Que Tengo Que Hacer,19,18,1,,,,
24,down,The Weeknd,The Hills,21,19,1,,,,
25,down,Mariah Carey,Without You,22,5,1,,,,
26,down,Roberta Flack,Killing Me Softly With His Song,23,6,1,,,,
27,down,Lionel Richie,"Say You, Say Me",24,24,1,,,,
28,down,Boney M.,Rivers of Babylon,25,21,1,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,26,22,1,,,,
30,down,Leona Lewis,Bleeding Love,27,6,1,,,,
31,down,"Earth, Wind & Fire",Fantasy,28,23,1,,,,
32,down,Andy Rivera,Mañana (feat. Karol G),29,6,1,,,,
33,down,Tina Turner,What's Love Got To Do With It,30,29,1,,,,
34,down,Aloe Blacc,I Need a Dollar,32,9,1,,,,
35,down,TLC,Waterfalls,33,7,1,,,,
36,down,Jamiroquai,You Give Me Something,35,32,1,,,,
37,up,Ben E. King,Stand By Me,76,5,1,,,,
38,down,Whitney Houston,Greatest Love of All (2000 Remaster),37,10,1,,,,
39,down,Mariah Carey,Hero,38,14,1,,,,
40,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),40,11,1,,,,
41,up,Boney M.,Rasputin,41,33,1,,,,
42,up,John Legend,Ordinary People,45,38,1,,,,
43,up,Sade,Smooth Operator (Single Version),44,34,1,,,,
44,up,Toni Braxton,Un-Break My Heart,47,40,1,,,,
45,up,Bill Withers,Ain't No Sunshine (Single Version),48,40,1,,,,
46,up,CeeLo Green,Forget You,51,15,1,,,,
47,up,Kevin Lyttle,Turn Me On,52,43,1,,,,
48,down,Rihanna,Disturbia,46,39,1,,,,
49,up,Leona Lewis,Better In Time,53,16,1,,,,
50,up,Lou Rawls,You'll Never Find Another Love Like Mine,66,20,1,,,,
51,up,Nelly,Dilemma,54,12,1,,,,
52,up,Stevie Wonder,Superstition,55,45,1,,,,
53,up,Corinne Bailey Rae,Like a Star,65,53,1,,,,
54,up,Wild Cherry,Play That Funky Music,57,20,1,,,,
55,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,27,1,,,,
56,up,Prince & The Revolution,Kiss (Extended Version),58,18,1,,,,
57,up,Whitney Houston,I Have Nothing (2000 Remaster),59,17,1,,,,
58,down,The Weeknd,In the Night,56,47,1,,,,
59,up,Corinne Bailey Rae,Put Your Records On,60,49,1,,,,
60,up,Chic,Le Freak,82,17,1,,,,
61,up,Gloria Gaynor,I Will Survive (Rerecorded),62,18,1,,,,
62,up,Kelis,Trick Me,63,57,1,,,,
63,up,Andy Rivera,Será Lo Mejor,64,56,1,,,,
64,up,Usher,She Came to Give It to You (feat. Nicki Minaj),67,64,1,,,,
65,up,Rihanna,Hate That I Love You (feat. Ne-Yo),68,65,1,,,,
66,up,Estelle,American Boy (feat. Kanye West),69,51,1,,,,
67,up,Cheryl Lynn,Got to Be Real,70,24,1,,,,
68,up,The Pointer Sisters,I'm So Excited,71,22,1,,,,
69,up,Nicki Minaj,Super Bass,72,69,1,,,,
70,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,2,1,,,,
71,up,"Earth, Wind & Fire",After the Love Has Gone,73,58,1,,,,
72,up,Kool & The Gang,Celebration,74,30,1,,,,
73,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),75,67,1,,,,
74,up,Blu Cantrell,Hit 'Em Up Style (Oops!),87,27,1,,,,
75,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",89,26,1,,,,
76,up,Mark Ronson,Valerie,91,27,1,,,,
77,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],92,71,1,,,,
78,up,Boney M.,Daddy Cool,93,56,1,,,,
79,up,Childish Gambino,Redbone,94,56,1,,,,
80,up,TLC,No Scrubs,95,69,1,,,,
81,-,Donna Summer,Hot Stuff,-,31,1,,,,
82,down,Whitney Houston,I Will Always Love You,61,59,1,,,,
83,up,Tina Turner,Private Dancer (Single Edit),96,26,1,,,,
84,up,Sade,By Your Side,98,73,1,,,,
85,up,Zion & Lennox,Sólo Tú (Remix) [feat. Nicky Jam & J Balvin],100,27,1,,,,
86,down,Lalo Ebratt & Trapical,Mocca,50,4,1,,,,
87,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,5,1,,,,
88,up,Chris Brown,Turn Up the Music,99,88,1,,,,
89,down,Whitney Houston,Saving All My Love for You,39,13,1,,,,
90,-,Aya Nakamura,Djadja,-,26,1,85,2020-06-28,70,2020-07-19
91,down,Seal,Kiss from a Rose,79,15,1,,,,
92,-,Mary J. Blige,Rainy Dayz (feat. Ja Rule) [Radio Edit],-,92,1,,,,
93,-,The O'My's,Idea (feat. Chance the Rapper),-,93,1,,,,
94,-,Eddie Bo,I Love to Rock & Roll,-,94,1,,,,
95,-,Mello,Sextasy,-,95,1,,,,
96,-,Michael Jackson,Ben (Single Version),-,96,1,,,,
97,-,The Hues Corporation,Rock the Boat,-,97,1,,,,
98,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,63,1,,,,
99,-,Cupid,Cupid Shuffle,-,99,1,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,28,1,,,,
