Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,94,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,94,,,,
3,up,Alicia Keys,No One,3,2,93,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,94,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,2,94,,,,
6,down,"Earth, Wind & Fire",September,5,4,94,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,1,89,,,,
8,down,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),7,6,44,,,,
9,down,Amy Winehouse,Rehab,8,4,94,,,,
10,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,91,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,7,94,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,84,,,,
13,up,Amy Winehouse,Back to Black,13,9,94,,,,
14,up,Alicia Keys,If I Ain't Got You,31,3,86,,,,
15,down,Lauryn Hill,Can't Take My Eyes Off of You,11,10,92,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],20,9,89,,,,
17,down,"Earth, Wind & Fire",Let's Groove,14,12,92,,,,
18,down,Lalo Ebratt & Trapical,Mocca,15,4,87,,,,
19,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,15,93,,,,
20,up,Lionel Richie,Hello,27,14,94,,,,
21,down,Usher,Scream,19,16,94,,,,
22,down,Lil Silvio & El Vega,Tienes La Magia,16,15,94,,,,
23,down,Rihanna,Don't Stop the Music,18,13,93,,,,
24,down,The Weeknd,The Hills,21,19,94,,,,
25,down,Lil Silvio & El Vega,Que Tengo Que Hacer,22,18,94,,,,
26,down,Mariah Carey,Without You,24,5,91,,,,
27,down,Boney M.,Rivers of Babylon,26,21,94,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,29,22,94,,,,
29,down,Roberta Flack,Killing Me Softly With His Song,25,6,94,,,,
30,down,"Earth, Wind & Fire",Fantasy,28,23,93,,,,
31,down,Leona Lewis,Bleeding Love,30,6,94,,,,
32,up,Lionel Richie,"Say You, Say Me",38,24,94,,,,
33,down,Andy Rivera,Mañana (feat. Karol G),32,6,92,,,,
34,up,Alicia Keys,No One (Live),59,13,82,,,,
35,down,Tina Turner,What's Love Got To Do With It,33,29,94,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),35,5,87,,,,
37,down,Barry White,"You're the First, The Last, My Everything",34,26,24,,,,
38,up,Alicia Keys,Fallin',49,1,18,,,,
39,down,Aloe Blacc,I Need a Dollar,36,9,93,,,,
40,down,TLC,Waterfalls,37,7,92,,,,
41,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,35,23,,,,
42,-,B.Smith,Gracias,-,42,1,,,,
43,down,Ben E. King,Stand By Me,40,5,81,,,,
44,down,Jamiroquai,You Give Me Something,41,32,94,,,,
45,down,Boney M.,Rasputin,42,33,94,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,43,29,89,,,,
47,down,Barry White,"Can't Get Enough of Your Love, Babe",44,40,16,,,,
48,down,Whitney Houston,Greatest Love of All (2000 Remaster),45,10,92,,,,
49,up,Mariah Carey,Hero,77,14,92,,,,
50,up,Prince & The Revolution,Kiss,53,13,94,,,,
51,down,Sade,Smooth Operator (Single Version),47,34,94,,,,
52,down,Barry White,Just the Way You Are (Single Version),48,42,15,,,,
53,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),50,11,94,,,,
54,down,John Legend,Ordinary People,51,38,94,,,,
55,down,Rupert Holmes,Escape (The Pina Colada Song),46,38,87,,,,
56,down,Whitney Houston,Saving All My Love for You,52,13,94,,,,
57,down,CeeLo Green,Forget You,55,15,93,,,,
58,down,Nelly,Dilemma,56,12,87,,,,
59,down,Chet Faker,No Diggity,57,49,77,,,,
60,down,Rihanna,Disturbia,58,39,94,,,,
61,down,Leona Lewis,Better In Time,60,16,94,,,,
62,down,Bill Withers,Ain't No Sunshine (Single Version),54,40,94,,,,
63,up,"Earth, Wind & Fire",After the Love Has Gone,92,58,85,,,,
64,down,Stevie Wonder,Superstition,62,45,94,,,,
65,up,Wild Cherry,Play That Funky Music,65,20,93,,,,
66,up,Whitney Houston,I Have Nothing (2000 Remaster),67,17,92,,,,
67,up,Prince & The Revolution,Kiss (Extended Version),68,18,94,,,,
68,down,Lou Rawls,You'll Never Find Another Love Like Mine,61,20,92,,,,
69,up,Chet Faker,I'm into You,69,58,69,,,,
70,up,The Weeknd,In the Night,70,47,94,,,,
71,up,Boney M.,Daddy Cool,89,56,62,,,,
72,down,Kool & The Gang,Celebration,71,30,88,,,,
73,up,Chic,Le Freak,76,17,90,,,,
74,down,Whitney Houston,I Will Always Love You,66,59,26,,,,
75,down,Gloria Gaynor,I Will Survive (Rerecorded),72,18,92,,,,
76,down,Andy Rivera,Será Lo Mejor,73,56,94,,,,
77,down,Estelle,American Boy (feat. Kanye West),74,51,94,,,,
78,down,Cheryl Lynn,Got to Be Real,75,24,94,,,,
79,up,Donna Summer,Hot Stuff,80,31,84,,,,
80,down,Usher,She Came to Give It to You (feat. Nicki Minaj),78,64,94,,,,
81,down,The Pointer Sisters,I'm So Excited,79,22,92,,,,
82,down,Childish Gambino,Redbone,81,56,75,,,,
83,-,The Weeknd,Save Your Tears,-,11,30,80,2020-03-22,1,2021-03-21
84,up,Corinne Bailey Rae,Like a Star,91,53,89,,,,
85,down,Rihanna,Hate That I Love You (feat. Ne-Yo),83,65,88,,,,
86,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",84,26,71,,,,
87,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,27,92,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,63,13,,,,
89,-,Michael Kiwanuka,Home Again,-,89,1,,,,
90,down,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],85,65,91,,,,
91,-,Xydo,Me without you (feat. Moon Byul),-,91,1,,,,
92,up,Al Green,Let's Stay Together,99,72,13,,,,
93,-,Alicia Keys,Fallin' (Live),-,31,9,,,,
94,-,The Weeknd,Take My Breath (Extended Version),-,94,1,,,,
95,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,30,23,6,2021-03-14,2,2021-05-09
96,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),97,14,16,76,2021-04-25,2,2021-05-02
97,-,The Commodores,Three Times a Lady (Single Version),-,94,2,,,,
98,-,H.E.R.,Bloody Waters (feat. Thundercat),-,98,1,,,,
99,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,99,1,,,,
100,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,97,6,,,,
