Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,110,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,110,,,,
3,up,Alicia Keys,No One,4,2,109,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,2,110,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,110,,,,
6,up,"Earth, Wind & Fire",September,6,4,110,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,105,,,,
8,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),8,6,60,,,,
9,up,Amy Winehouse,Rehab,9,4,110,,,,
10,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,105,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,7,110,,,,
12,down,Alicia Keys,Fallin',11,1,34,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,2,100,,,,
14,up,Lauryn Hill,Can't Take My Eyes Off of You,14,10,108,,,,
15,up,Alicia Keys,If I Ain't Got You,15,3,101,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],17,9,105,,,,
17,up,"Earth, Wind & Fire",Let's Groove,18,12,108,,,,
18,up,Lalo Ebratt & Trapical,Mocca,19,4,103,,,,
19,down,Amy Winehouse,Back to Black,13,9,110,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,15,109,,,,
21,up,Lil Silvio & El Vega,Tienes La Magia,23,15,109,,,,
22,up,Lionel Richie,Hello,22,14,110,,,,
23,up,Usher,Scream,24,16,110,,,,
24,up,Rihanna,Don't Stop the Music,25,13,109,,,,
25,down,The Weeknd,Blinding Lights,20,2,98,94,2019-12-01,1,2020-03-01
26,up,The Weeknd,The Hills,26,19,110,,,,
27,up,Lil Silvio & El Vega,Que Tengo Que Hacer,27,18,110,,,,
28,up,Mariah Carey,Without You,28,5,105,,,,
29,up,Roberta Flack,Killing Me Softly With His Song,29,6,109,,,,
30,up,"Earth, Wind & Fire",Fantasy,31,23,109,,,,
31,up,Lionel Richie,"Say You, Say Me",33,24,110,,,,
32,up,Leona Lewis,Bleeding Love,34,6,107,,,,
33,down,Stevie Wonder,I Just Called To Say I Love You,30,22,110,,,,
34,up,Andy Rivera,Mañana (feat. Karol G),35,6,108,,,,
35,down,Alicia Keys,No One (Live),16,13,96,,,,
36,up,Tina Turner,What's Love Got To Do With It,36,29,110,,,,
37,down,Boney M.,Rivers of Babylon,32,21,110,,,,
38,down,Barry White,"You're the First, The Last, My Everything",37,26,40,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,5,103,,,,
40,down,Aloe Blacc,I Need a Dollar,39,9,109,,,,
41,down,TLC,Waterfalls,40,7,108,,,,
42,up,Ben E. King,Stand By Me,42,5,96,,,,
43,up,Jamiroquai,You Give Me Something,43,32,110,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,44,29,105,,,,
45,up,Whitney Houston,Greatest Love of All (2000 Remaster),45,10,108,,,,
46,up,Boney M.,Rasputin,51,33,110,,,,
47,down,Mariah Carey,Hero,46,14,106,,,,
48,down,Sade,Smooth Operator (Single Version),47,34,110,,,,
49,down,Aretha Franklin,Rolling In the Deep (The Aretha Version),48,11,110,,,,
50,down,John Legend,Ordinary People,49,38,110,,,,
51,up,Whitney Houston,Saving All My Love for You,52,13,110,,,,
52,up,Bill Withers,Ain't No Sunshine (Single Version),53,40,110,,,,
53,up,Barry White,Just the Way You Are (Single Version),54,42,31,,,,
54,-,Steve Ferrone and Friends,Human Nature (Live),-,54,1,,,,
55,up,Rupert Holmes,Escape (The Pina Colada Song),56,38,103,,,,
56,up,Prince & The Revolution,Kiss,57,13,110,,,,
57,up,Nelly,Dilemma,58,12,103,,,,
58,up,CeeLo Green,Forget You,59,15,109,,,,
59,down,Kool & The Gang,Celebration,50,30,102,,,,
60,up,Chet Faker,No Diggity,60,49,93,,,,
61,up,Rihanna,Disturbia,61,39,110,,,,
62,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,27,107,,,,
63,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,35,31,,,,
64,down,Leona Lewis,Better In Time,62,16,110,,,,
65,down,Stevie Wonder,Superstition,63,45,110,,,,
66,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),64,59,13,,,,
67,down,Wild Cherry,Play That Funky Music,65,20,109,,,,
68,down,Whitney Houston,I Have Nothing (2000 Remaster),66,17,108,,,,
69,down,Prince & The Revolution,Kiss (Extended Version),67,18,110,,,,
70,down,Chet Faker,I'm into You,68,58,85,,,,
71,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,19,76,2021-04-25,2,2021-05-02
72,down,Boney M.,Daddy Cool,70,56,71,,,,
73,up,The Weeknd,In the Night,75,47,108,,,,
