Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),18,1,168,,,,
2,up,John Legend,All of Me,10,1,175,,,,
3,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,2,164,,,,
4,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,169,,,,
5,down,Alicia Keys,If I Ain't Got You,3,3,165,,,,
6,down,The Weeknd,Blinding Lights,4,2,161,94,2019-12-01,1,2020-03-01
7,down,Lalo Ebratt & Trapical,Mocca,5,4,161,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,5,168,,,,
9,down,Leona Lewis,Bleeding Love,7,6,172,,,,
10,down,Andy Rivera,Mañana (feat. Karol G),8,6,173,,,,
11,up,Ben E. King,Stand By Me,11,5,151,,,,
12,up,Aloe Blacc,I Need a Dollar,12,9,174,,,,
13,up,Whitney Houston,Greatest Love of All (2000 Remaster),13,10,173,,,,
14,down,Alicia Keys,Fallin',1,1,96,,,,
15,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),15,11,175,,,,
16,up,Whitney Houston,Saving All My Love for You,16,13,175,,,,
17,down,Mariah Carey,Without You,6,5,170,,,,
18,down,Nelly,Dilemma,17,12,166,,,,
19,-,TLC,Waterfalls,-,7,172,,,,
20,up,The Weeknd,Save Your Tears,20,11,91,80,2020-03-22,1,2021-03-21
21,up,CeeLo Green,Forget You,21,15,174,,,,
22,up,Leona Lewis,Better In Time,22,16,173,,,,
23,up,Shakira & Beyoncé,Beautiful Liar,23,17,38,,,,
24,-,Wild Cherry,Play That Funky Music,-,20,170,,,,
25,down,Whitney Houston,I Have Nothing (2000 Remaster),24,17,160,,,,
26,-,Prince & The Revolution,Kiss,-,13,174,,,,
27,-,Prince & The Revolution,Kiss (Extended Version),-,18,166,,,,
28,down,Mariah Carey,Hero,14,14,170,,,,
29,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,29,1,,,,
30,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,30,1,,,,
31,-,Cheryl Lynn,Got to Be Real,-,24,103,,,,
32,-,Prince,When Doves Cry (Edit),-,32,11,,,,
33,down,Chic,Le Freak,19,17,129,,,,
34,-,Kali Uchis,telepatía,-,13,33,27,2021-02-28,6,2021-03-28
