Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,38,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,38,,,,
3,-,Alicia Keys,No One,-,2,37,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,2,38,,,,
5,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,38,,,,
6,down,"Earth, Wind & Fire",September,5,4,38,,,,
7,down,Amy Winehouse,Rehab,6,4,38,,,,
8,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,35,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,35,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,7,38,,,,
11,up,Amy Winehouse,Back to Black,11,9,38,,,,
12,up,Lauryn Hill,Can't Take My Eyes Off of You,12,10,36,,,,
13,up,Alicia Keys,If I Ain't Got You,13,3,33,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],15,9,33,,,,
15,up,"Earth, Wind & Fire",Let's Groove,16,12,38,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,15,37,,,,
17,up,Lionel Richie,Hello,18,14,38,,,,
18,up,Usher,Scream,19,16,38,,,,
19,up,The Weeknd,Blinding Lights,30,2,29,94,2019-12-01,1,2020-03-01
20,up,Rihanna,Don't Stop the Music,20,13,37,,,,
21,down,Alicia Keys,No One (Live),14,13,34,,,,
22,down,Lil Silvio & El Vega,Tienes La Magia,21,15,38,,,,
23,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",23,20,38,,,,
24,down,The Weeknd,The Hills,22,19,38,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,28,22,38,,,,
26,down,Lil Silvio & El Vega,Que Tengo Que Hacer,24,18,38,,,,
27,down,Mariah Carey,Without You,25,5,38,,,,
28,down,Roberta Flack,Killing Me Softly With His Song,26,6,38,,,,
29,up,Boney M.,Rivers of Babylon,29,21,38,,,,
30,up,Lionel Richie,"Say You, Say Me",31,24,38,,,,
31,up,"Earth, Wind & Fire",Fantasy,32,23,37,,,,
32,up,Leona Lewis,Bleeding Love,35,6,38,,,,
33,up,Andy Rivera,Mañana (feat. Karol G),36,6,36,,,,
34,up,Tina Turner,What's Love Got To Do With It,37,29,38,,,,
35,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,5,37,,,,
36,up,Aloe Blacc,I Need a Dollar,39,9,38,,,,
37,down,Ben E. King,Stand By Me,34,5,26,,,,
38,down,Prince & The Revolution,Kiss,27,13,38,,,,
39,up,Jamiroquai,You Give Me Something,41,32,38,,,,
40,up,Diana Ross & Lionel Richie,Endless Love,42,29,33,,,,
41,up,Whitney Houston,Greatest Love of All (2000 Remaster),44,10,37,,,,
42,up,Mariah Carey,Hero,46,14,38,,,,
43,down,Aya Nakamura,Djadja,40,26,22,85,2020-06-28,70,2020-07-19
44,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),47,11,38,,,,
45,down,Boney M.,Rasputin,43,33,38,,,,
46,up,John Legend,Ordinary People,48,38,38,,,,
47,up,Whitney Houston,Saving All My Love for You,49,13,38,,,,
48,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),10,2,33,,,,
49,up,Bill Withers,Ain't No Sunshine (Single Version),52,40,38,,,,
50,up,Kool & The Gang,Celebration,82,30,34,,,,
51,up,Rupert Holmes,Escape (The Pina Colada Song),51,38,31,,,,
52,down,Sade,Smooth Operator (Single Version),45,34,38,,,,
53,up,CeeLo Green,Forget You,53,15,37,,,,
54,up,Chet Faker,No Diggity,55,49,21,,,,
55,up,Nelly,Dilemma,57,12,36,,,,
56,down,Stevie Wonder,Superstition,50,45,38,,,,
57,up,Corinne Bailey Rae,Put Your Records On,69,49,38,,,,
58,up,Leona Lewis,Better In Time,58,16,38,,,,
59,up,Rihanna,Disturbia,60,39,38,,,,
60,-,Toni Braxton,Un-Break My Heart,-,40,36,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),62,27,38,,,,
62,up,Corinne Bailey Rae,Like a Star,75,53,36,,,,
63,up,Wild Cherry,Play That Funky Music,63,20,38,,,,
64,up,Whitney Houston,I Have Nothing (2000 Remaster),64,17,37,,,,
65,up,Prince & The Revolution,Kiss (Extended Version),65,18,38,,,,
66,up,Chet Faker,I'm into You,66,58,13,,,,
67,up,The Weeknd,In the Night,67,47,38,,,,
68,up,Chic,Le Freak,68,17,36,,,,
69,up,Gloria Gaynor,I Will Survive (Rerecorded),71,18,36,,,,
70,-,TLC,Waterfalls,-,7,36,,,,
71,up,Andy Rivera,Será Lo Mejor,72,56,38,,,,
72,up,Kelis,Trick Me,73,57,38,,,,
73,up,Lou Rawls,You'll Never Find Another Love Like Mine,74,20,36,,,,
74,up,Usher,She Came to Give It to You (feat. Nicki Minaj),76,64,38,,,,
75,up,Cheryl Lynn,Got to Be Real,77,24,38,,,,
76,up,Estelle,American Boy (feat. Kanye West),78,51,38,,,,
77,-,The Pointer Sisters,I'm So Excited,-,22,36,,,,
78,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,65,34,,,,
79,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],81,65,36,,,,
80,down,"Earth, Wind & Fire",After the Love Has Gone,79,58,31,,,,
81,up,Nicki Minaj,Super Bass,83,69,36,,,,
82,down,Doja Cat,Say So,61,28,20,100,2020-02-02,6,2020-05-03
83,-,Donna Summer,Hot Stuff,-,31,30,,,,
84,down,Seal,Kiss from a Rose,70,15,38,,,,
85,-,The Weeknd,In Your Eyes,-,26,7,41,2020-03-22,12,2020-03-29
86,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,67,32,,,,
87,up,Boney M.,Daddy Cool,98,56,20,,,,
88,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,26,24,,,,
89,-,Imagination,Just An Illusion,-,25,6,,,,
90,down,Childish Gambino,Redbone,59,56,24,,,,
91,down,Barry White,"You're the First, The Last, My Everything",87,26,5,,,,
92,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],56,37,6,,,,
93,down,"Earth, Wind & Fire",Boogie Wonderland,89,29,2,,,,
94,down,The Weeknd,Reminder (Remix) [feat. A$AP Rocky & Young Thug] [feat. A$AP Rocky & Young Thug],54,54,2,,,,
95,-,Twister el Rey,Pégate,-,95,1,,,,
96,-,Shalamar,"I Can Make You Feel Good (7"" Version)",-,96,1,,,,
97,-,H.E.R.,Do to Me,-,97,1,,,,
98,-,Prince & The Revolution,Purple Rain,-,95,1,,,,
99,-,Acro Jazz Laboratories,Realize (feat. Sam Ock) [Ryoko & DJ Chika A.K.A. Inherit Remix],-,99,1,,,,
100,down,Blu Cantrell,Hit 'Em Up Style (Oops!),97,27,26,,,,
