Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,82,,,,
2,up,Alicia Keys,No One,4,2,81,,,,
3,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,82,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,82,,,,
5,down,The Weeknd,Can't Feel My Face,3,1,82,,,,
6,up,"Earth, Wind & Fire",September,6,4,82,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,1,79,,,,
8,up,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),8,6,32,,,,
9,up,Amy Winehouse,Rehab,9,4,82,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,1,79,,,,
11,up,Alicia Keys,Fallin',12,1,8,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,7,82,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,2,72,,,,
14,up,Amy Winehouse,Back to Black,15,9,82,,,,
15,down,Lauryn Hill,Can't Take My Eyes Off of You,14,10,80,,,,
16,up,Alicia Keys,If I Ain't Got You,43,3,74,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],16,9,77,,,,
18,down,"Earth, Wind & Fire",Let's Groove,17,12,80,,,,
19,down,Lalo Ebratt & Trapical,Mocca,18,4,75,,,,
20,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,15,81,,,,
21,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),60,3,13,,,,
22,up,The Weeknd,Blinding Lights,23,2,73,94,2019-12-01,1,2020-03-01
23,down,Lionel Richie,Hello,19,14,82,,,,
24,down,Usher,Scream,21,16,82,,,,
25,down,Rihanna,Don't Stop the Music,22,13,81,,,,
26,down,Lil Silvio & El Vega,Tienes La Magia,24,15,82,,,,
27,up,Lil Silvio & El Vega,Que Tengo Que Hacer,27,18,82,,,,
28,up,Mariah Carey,Without You,28,5,79,,,,
29,up,Boney M.,Rivers of Babylon,29,21,82,,,,
30,up,Roberta Flack,Killing Me Softly With His Song,30,6,82,,,,
31,up,"Earth, Wind & Fire",Fantasy,31,23,81,,,,
32,up,Lionel Richie,"Say You, Say Me",32,24,82,,,,
33,up,Leona Lewis,Bleeding Love,34,6,82,,,,
34,down,The Weeknd,The Hills,26,19,82,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,33,22,82,,,,
36,down,Andy Rivera,Mañana (feat. Karol G),35,6,80,,,,
37,down,Tina Turner,What's Love Got To Do With It,36,29,82,,,,
38,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,5,75,,,,
39,down,Barry White,"You're the First, The Last, My Everything",37,26,12,,,,
40,down,Aloe Blacc,I Need a Dollar,38,9,81,,,,
41,down,TLC,Waterfalls,39,7,80,,,,
42,down,Ben E. King,Stand By Me,41,5,69,,,,
43,down,Jamiroquai,You Give Me Something,42,32,82,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,46,29,77,,,,
45,up,Boney M.,Rasputin,45,33,82,,,,
46,-,Luther Vandross,The Impossible Dream,-,46,1,,,,
47,-,Terence Trent D'Arby,If You All Get to Heaven,-,47,1,,,,
48,down,Barry White,"Can't Get Enough of Your Love, Babe",47,40,11,,,,
49,down,Whitney Houston,Greatest Love of All (2000 Remaster),48,10,80,,,,
50,up,Mariah Carey,Hero,50,14,81,,,,
51,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),51,11,82,,,,
52,up,John Legend,Ordinary People,52,38,82,,,,
53,down,Alicia Keys,No One (Live),44,13,73,,,,
54,down,Whitney Houston,Saving All My Love for You,53,13,82,,,,
55,down,Barry White,Just the Way You Are (Single Version),54,42,10,,,,
56,down,Rupert Holmes,Escape (The Pina Colada Song),55,38,75,,,,
57,down,The Weeknd,Save Your Tears,40,11,21,80,2020-03-22,1,2021-03-21
58,down,CeeLo Green,Forget You,56,15,81,,,,
59,down,Nelly,Dilemma,58,12,77,,,,
60,down,Chet Faker,No Diggity,59,49,65,,,,
61,up,Rihanna,Disturbia,61,39,82,,,,
62,up,Leona Lewis,Better In Time,62,16,82,,,,
63,down,Sade,Smooth Operator (Single Version),49,34,82,,,,
64,up,Usher,Yeah! (feat. Lil Jon & Ludacris),77,27,80,,,,
65,down,Bill Withers,Ain't No Sunshine (Single Version),57,40,82,,,,
66,down,Stevie Wonder,Superstition,63,45,82,,,,
67,down,Wild Cherry,Play That Funky Music,64,20,81,,,,
68,down,Whitney Houston,I Have Nothing (2000 Remaster),66,17,80,,,,
69,down,Prince & The Revolution,Kiss (Extended Version),67,18,82,,,,
70,down,Chet Faker,I'm into You,68,58,57,,,,
71,up,Seal,Kiss from a Rose,71,15,81,,,,
72,up,Chic,Le Freak,72,17,80,,,,
73,up,Gloria Gaynor,I Will Survive (Rerecorded),73,18,80,,,,
74,down,Whitney Houston,I Will Always Love You,69,59,14,,,,
75,down,Kelis,Trick Me,74,57,81,,,,
76,down,The Weeknd,In the Night,65,47,82,,,,
77,down,Lou Rawls,You'll Never Find Another Love Like Mine,75,20,80,,,,
78,up,Andy Rivera,Será Lo Mejor,78,56,82,,,,
79,up,Estelle,American Boy (feat. Kanye West),80,51,82,,,,
80,up,Cheryl Lynn,Got to Be Real,81,24,82,,,,
81,up,Usher,She Came to Give It to You (feat. Nicki Minaj),82,64,82,,,,
82,up,The Pointer Sisters,I'm So Excited,83,22,80,,,,
83,up,Rihanna,Hate That I Love You (feat. Ne-Yo),91,65,76,,,,
84,up,Donna Summer,Hot Stuff,89,31,72,,,,
85,-,Elisha La'Verne,Change Your Way,-,85,1,,,,
86,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,30,13,6,2021-03-14,2,2021-05-09
87,-,Terence Trent D'Arby,Vibrator (Edit 1),-,87,1,,,,
88,-,Terence Trent D'Arby,"If You All Get to Heaven (Lee ""Scratch"" Perry Remix)",-,88,1,,,,
89,up,Childish Gambino,Redbone,100,56,63,,,,
90,down,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",88,26,59,,,,
91,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],94,65,79,,,,
92,down,Prince & The Revolution,Kiss,84,13,82,,,,
93,up,Corinne Bailey Rae,Like a Star,98,53,77,,,,
94,up,"Earth, Wind & Fire",After the Love Has Gone,99,58,73,,,,
95,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),97,14,6,76,2021-04-25,2,2021-05-02
96,down,Kali Uchis,telepatía,76,13,14,27,2021-02-28,6,2021-03-28
97,down,JAY B,Switch It Up (feat. sokodomo),25,7,3,,,,
98,-,Kali Uchis,te pongo mal(prendelo),-,98,1,,,,
99,-,Vantage,Right on Time,-,99,1,,,,
100,-,Change,It's a Girl's Affair,-,100,1,,,,
