Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KAYTRANADA,TIMELESS,2,1,3,,,,
2,up,Ash,Self-Discovery,8,1,21,,,,
3,up,Buddha Bar,Buddha Bar - Best Of,81,1,237,,,,
4,up,"&ME, Rampa & Adam Port",Send Return (Deluxe),16,1,89,,,,
5,-,Fred again..,Actual Life (April 14 - December 17 2020),-,1,132,,,,
6,-,Paradis,Recto Verso,-,1,64,,,,
7,up,Mashrou' Leila,Raasuk,11,1,99,,,,
8,down,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",3,1,86,,,,
9,up,TWO LANES,Innervision - EP,25,9,2,,,,
10,up,Monolink,Under Darkening Skies,41,1,63,,,,
11,up,Tom Misch,Geography,48,11,17,,,,
12,up,Various Artists,"Another Day, Another Island (Beautiful Lounge Collection), Vol. 3",39,12,2,,,,
13,down,C418,Minecraft - Volume Alpha,5,3,128,,,,
14,-,Red Licorice & inola,Space Between - EP,-,14,1,,,,
15,-,Blank & Jones,Surround Me with Your Love (Ben Macklin Remix) [feat. Coralie Clément] - EP,-,15,2,,,,
16,up,berlioz,jazz is for ordinary people - EP,38,1,47,,,,
17,-,Verschiedene Interpreten,A Tribe Called Kotori,-,17,1,,,,
18,up,Bon Entendeur,Aller-retour,91,4,96,,,,
19,down,VOJ & Narvent,Memory Reboot,13,2,39,,,,
20,-,Waldeck,The Moon and the Orient,-,20,1,,,,
21,down,Bon Entendeur,Rivages,15,5,13,,,,
22,down,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",19,4,4,,,,
23,-,Al-pha-X,A Plea for Sanity,-,23,1,,,,
24,down,Christian Löffler,A Life,7,7,3,,,,
25,down,Charli XCX,BRAT,1,1,11,,,,
26,-,Various Artists,Bayat II,-,26,2,,,,
27,up,EL Waili,Toktok EL Waili,34,1,170,,,,
28,up,Verschiedene Interpret:innen,Siamese Anthology VII,51,4,10,,,,
29,-,Innellea,The Belonging,-,1,25,,,,
30,up,Clara La San,Made Mistakes,69,30,3,,,,
31,down,Radiohead,Kid A,10,2,79,,,,
32,down,Karunesh,Beyond Time,31,1,21,,,,
33,-,Maribou State,Kingdoms In Colour,-,30,11,,,,
34,down,Gesaffelstein,GAMMA,20,1,10,,,,
35,up,Parcels,Live Vol. 2,55,6,10,,,,
36,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),9,2,26,,,,
37,down,Fred again..,USB,4,3,44,,,,
38,-,Memory Phoam,Isle of Lofi: Adrift & Asleep (DJ Mix),-,23,6,,,,
39,-,Gobi Desert Collective,Gobi Desert Collective Discography (DJ Mix),-,19,5,,,,
40,down,Justice,Hyperdrama,17,6,15,,,,
41,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),52,1,88,,,,
42,up,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",47,2,67,,,,
43,-,Ibiza Chill Out Music Zone,"Oriental Deep House: Long Time Relaxation, Dance Chill Out",-,27,7,,,,
44,-,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.1",-,16,3,,,,
45,-,OceanLab,Sirens of the Sea,-,17,26,,,,
46,-,Eternxlkz,JUJALARIM FUNK - EP,-,18,7,,,,
47,-,Monolink,Amniotic (Deluxe Version),-,4,119,,,,
48,up,James Blake,Playing Robots Into Heaven,73,1,33,,,,
49,up,Portishead,Dummy,71,5,77,,,,
50,-,James Blake,Before - EP,-,1,26,84,2020-10-18,84,2020-10-18
51,up,ZHU,RINGOS DESERT,77,1,165,,,,
52,down,Kasbo,The Learning of Urgency,6,6,2,,,,
53,-,Bonobo,Fragments,-,1,41,,,,
54,-,Vangelis,Spiral,-,54,1,,,,
55,up,Santi & Tuğçe,The Marvelous Real,93,20,6,,,,
56,-,Oliver Schories & Jan Blomqvist,Packard,-,9,3,,,,
57,-,Brigado Crew & Ubbah,Too Late - EP,-,57,1,,,,
58,up,BoomBox,Visions of Backbeat,80,58,2,,,,
59,-,ZHU,stardustexhalemarrakechdreams - EP,-,29,10,,,,
60,-,Grimes,Art Angels,-,2,37,,,,
61,-,Björk,Fossora,-,8,37,,,,
62,-,Gaspard Auge & Justice,Escapades,-,9,5,,,,
63,-,Café del Mar,"Café Del Mar - Terrace Mix, Vol. 9",-,28,10,,,,
64,down,Mop Mop,Lunar Love,26,26,4,,,,
65,-,Suduaya,Venus,-,48,3,,,,
66,-,Helena Hauff,Beats In Space 113: Helena Hauff (DJ Mix),-,66,1,,,,
67,-,Pure Butt3rfly,Electro State 2,-,67,1,,,,
68,-,Pastel Ghost,Abyss,-,5,45,,,,
69,-,Elder Island,Swimming Static,-,69,1,,,,
70,-,A Flock of Seagulls,A Flock Of Seagulls (Deluxe),-,70,1,,,,
71,-,Jungle,For Ever,-,3,106,,,,
72,-,Andre x Jad,10 Years Later - EP,-,40,6,,,,
73,up,Didier Armeni,Medicijn,98,73,3,,,,
74,-,Various Artists,Vintage Café - Lounge & Jazz Blends,-,63,2,,,,
75,-,Röyksopp,Profound Mysteries III,-,11,9,,,,
76,-,The Blaze,Dancehall,-,2,82,,,,
77,-,Ersin Ersavaş & Tamer ElDerini,Efsun - EP,-,77,1,,,,
78,-,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,-,13,10,,,,
79,down,Andre Soueid,Echoes of the Past - EP,42,8,31,,,,
80,-,Lee Burridge,Cercle: Lee Burridge at Omnia Bali in Indonesia (DJ Mix),-,8,27,,,,
81,up,Ulrich Schnauss,Goodbye,84,81,2,,,,
82,-,Nigel Stanford,Automatica,-,42,9,,,,
83,up,Mr.Kitty,Ephemeral,90,5,24,,,,
84,-,Galimatias,Renaissance Boy,-,4,9,,,,
85,-,TWO LANES,Duality,-,6,10,,,,
86,-,DAVID AUGUST,Workouts - EP,-,86,1,,,,
87,-,Black Coffee,For My Dear Friend V (DJ Mix),-,3,75,,,,
88,down,Embark Studios,The_FINALS_CNS.lha,49,39,4,,,,
89,-,Shkoon,Rima,-,1,226,,,,
90,-,Shpongle,Nothing Lasts... But Nothing Is Lost,-,22,13,,,,
91,down,Underworld,Second Toughest In the Infants (Remastered),82,38,4,,,,
92,-,Nature Sound Bath,Nature Sounds,-,92,1,,,,
93,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),95,4,71,,,,
94,-,Ash,Thoughts,-,1,21,,,,
