Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,KAYTRANADA,TIMELESS,7,2,2,,,,
3,up,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",17,1,85,,,,
4,up,Fred again..,USB,8,3,43,,,,
5,up,C418,Minecraft - Volume Alpha,97,3,127,,,,
6,-,Kasbo,The Learning of Urgency,-,6,1,,,,
7,up,Christian Löffler,A Life,19,7,2,,,,
8,down,Ash,Self-Discovery,2,1,20,,,,
9,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),10,2,25,,,,
10,down,Radiohead,Kid A,5,2,78,,,,
11,up,Mashrou' Leila,Raasuk,45,1,98,,,,
12,up,Eternxlkz,SLAY! - EP,12,1,13,,,,
13,up,VOJ & Narvent,Memory Reboot,14,2,38,,,,
14,-,Hania Rani,Music for Film and Theatre,-,14,1,,,,
15,up,Bon Entendeur,Rivages,18,5,12,,,,
16,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),15,1,88,,,,
17,up,Justice,Hyperdrama,24,6,14,,,,
18,-,Enigma,MCMXC a.D.,-,17,19,,,,
19,down,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",4,4,3,,,,
20,-,Gesaffelstein,GAMMA,-,1,9,,,,
21,-,Dual Disco,La Isla Bonita (Remixes) [feat. Kaprila Keishing],-,21,1,,,,
22,up,Eternxlkz,BRODYAGA FUNK 2 - EP,43,22,2,,,,
23,up,M83,"Hurry up, We're Dreaming",79,2,60,,,,
24,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,24,1,,,,
25,-,TWO LANES,Innervision - EP,-,25,1,,,,
26,-,Mop Mop,Lunar Love,-,26,3,,,,
27,-,Guitar Instrumentals & Relaxing Acoustic Guitar,Guitar Study (Instrumentals),-,27,1,,,,
28,up,K3NT4!,Insane - EP,59,28,2,,,,
29,-,SOHN,Tremors,-,29,10,,,,
30,-,RÜFÜS DU SOL,SOLACE,-,6,50,,,,
31,down,Karunesh,Beyond Time,30,1,20,,,,
32,up,Zaid Khaled & EL Waili,Tayarat O Sayarat (Instrumental),40,3,67,,,,
33,-,Hybrid,Disappear Here,-,4,5,,,,
34,down,EL Waili,Toktok EL Waili,21,1,169,,,,
35,up,HVOB,Rocco,69,3,83,,,,
36,down,ODESZA,The Last Goodbye Tour Live,11,11,3,,,,
37,up,Sampha,Lahai,87,1,32,,,,
38,down,berlioz,jazz is for ordinary people - EP,9,1,46,,,,
39,-,Various Artists,"Another Day, Another Island (Beautiful Lounge Collection), Vol. 3",-,39,1,,,,
40,-,Hozho,Be the Best & F**k the Rest - EP,-,40,3,,,,
41,up,Monolink,Under Darkening Skies,42,1,62,,,,
42,up,Andre Soueid,Echoes of the Past - EP,83,8,30,,,,
43,-,Sampha,Process (Bonus Edition),-,3,51,,,,
44,down,Nick Saley,"Spirit Sounds, Vol. 1 (DJ Mix)",36,36,2,,,,
45,-,Howling,Colure,-,2,14,,,,
46,-,HVOB,TOO,-,4,29,,,,
47,down,&ME,"Keinemusik: &ME, May 17, 2022 (DJ Mix)",20,2,66,,,,
48,up,Tom Misch,Geography,78,27,16,,,,
49,down,Embark Studios,The_FINALS_CNS.lha,39,39,3,,,,
50,-,Pepe Deluxé,Queen of the Wave,-,22,3,,,,
51,up,Verschiedene Interpret:innen,Siamese Anthology VII,66,4,9,,,,
52,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),13,1,87,,,,
53,-,DAVID AUGUST,VĪS,-,53,1,,,,
54,up,Nando Fortunato,This Fire in Me I the Album,64,10,21,,,,
55,down,Parcels,Live Vol. 2,6,6,9,,,,
56,-,Jay-Jay Johanson,Poison,-,56,1,,,,
57,down,Cubicolor,Brainsugar,31,6,19,,,,
58,-,Memory Phoam,glow.,-,49,2,,,,
59,-,Amanati,Nude,-,23,5,,,,
60,-,Buddha Bar,Buddha Bar Best of Lounge : Rare Grooves,-,32,5,,,,
61,-,Kiasmos,Blurred,-,15,32,,,,
62,-,Tourist,Wild,-,46,5,,,,
63,-,RY X,Dawn,-,25,12,,,,
64,-,PXLWYSE,Eu Sento Gabu! - EP,-,64,1,,,,
65,-,Hybrid,Black Halo,-,65,2,,,,
66,-,Kermesse,Kermesse,-,9,7,,,,
67,-,Jungle,Loving In Stereo,-,4,44,,,,
68,up,Eternxlkz,FORCE! - EP,77,11,5,,,,
69,down,Clara La San,Made Mistakes,33,33,2,,,,
70,-,Dabeull,Intimate Fonk - EP,-,34,2,,,,
71,-,Portishead,Dummy,-,5,76,,,,
72,-,ANuT & Mom,Madera / Emola,-,10,9,,,,
73,down,James Blake,Playing Robots Into Heaven,72,1,32,,,,
74,-,RÜFÜS DU SOL,Surrender,-,1,77,,,,
75,-,TWO LANES,Lights (Extended),-,39,11,,,,
76,up,Hot Oasis,Ma Gally (feat. Weam Ismail),80,6,48,,,,
77,-,ZHU,RINGOS DESERT,-,1,164,,,,
78,-,Thought Beings,Neon Beach,-,78,1,,,,
79,up,RÜFÜS DU SOL,Surrender (Remixes),82,2,75,,,,
80,-,BoomBox,Visions of Backbeat,-,80,1,,,,
81,down,Buddha Bar,Buddha Bar - Best Of,16,1,236,,,,
82,down,Underworld,Second Toughest In the Infants (Remastered),38,38,3,,,,
83,-,KAYTRANADA,99.9%,-,6,71,,,,
84,-,Ulrich Schnauss,Goodbye,-,84,1,,,,
85,-,47Soul,Shamstep - EP,-,9,63,,,,
86,-,Soapkills,The Best of Soapkills,-,6,31,,,,
87,-,Elkka,Prism of Pleasure,-,87,1,,,,
88,-,Ulrich Schnauss,Far Away Trains Passing By,-,44,2,,,,
89,-,Major Lazer,Peace Is the Mission (Extended),-,13,63,,,,
90,-,Mr.Kitty,Ephemeral,-,5,23,,,,
91,down,Bon Entendeur,Aller-retour,61,4,95,,,,
92,down,Massive Attack,Blue Lines (2012 Mix / Master),90,35,11,,,,
93,down,Santi & Tuğçe,The Marvelous Real,28,20,5,,,,
94,-,Christian Löffler,Mare Reworks,-,43,2,,,,
95,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),34,4,70,,,,
96,-,Cut Off,Escuro - EP,-,16,25,,,,
97,-,mostafa ryad,The Industry 666,-,23,5,,,,
98,down,Didier Armeni,Medicijn,75,75,2,,,,
99,down,Zero 7,Simple Things (Special Edition),3,3,13,,,,
100,-,D.Dan,Early Hours (DJ Mix),-,100,1,,,,
