Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Voxing,5,1,4,,,,
2,-,Joe Bonamassa,This Train (Live),-,2,3,,,,
3,-,The Hauls,Number,-,3,5,,,,
4,down,Mark Wyatt,Slight Return,1,1,6,,,,
5,up,Lexo Leesy,The Upper Marks,15,5,6,,,,
6,-,Lexo Leesy,Missing Lands,-,6,5,,,,
7,up,VV Vox,Rocky Hard,72,4,6,,,,
8,up,Lexo Leesy,Frist Dawn of the Sea,80,8,4,,,,
9,up,Etta James,At Last,12,1,6,,,,
10,up,VV Vox,Top Ten,26,4,6,,,,
11,-,VV Vox,Boiling Out,-,3,4,,,,
12,up,VV Vox,Garden Plays,17,9,5,,,,
13,up,Lexo Leesy,Lonely Waters,23,8,5,,,,
14,-,Lexo Leesy,Missing Oceans,-,3,5,,,,
15,-,VV Vox,Olly,-,4,5,,,,
16,-,The Hauls,Ego,-,16,3,,,,
17,-,The Hauls,Goodday,-,7,4,,,,
18,-,VV Vox,Mio,-,5,5,,,,
19,-,VV Vox,Two Lamas In Sight,-,6,3,,,,
20,up,Lexo Leesy,On Top of Us,37,2,6,,,,
21,up,The Hauls,Viva La Mia,40,21,4,,,,
22,-,VV Vox,Piller,-,11,4,,,,
23,up,Lexo Leesy,Tabu,25,6,5,,,,
24,-,The Hauls,Kiko,-,23,3,,,,
25,down,Mr. Pan,Pancakes,3,1,6,,,,
26,down,PJ Jamieson,Don't Don't Don't,4,1,6,,,,
27,-,Lexo Leesy,Absolute Behaviour,-,2,5,,,,
28,down,VV Vox,Think About It,21,1,6,,,,
29,up,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),74,6,3,,,,
30,up,VV Vox,Endless,68,2,5,,,,
31,up,VV Vox,Relaxation On,43,5,6,,,,
32,-,Lexo Leesy,Bling and Blang,-,9,5,,,,
33,down,Sounds Of The Asylum,You Know You're Right,7,2,6,,,,
34,up,The Hauls,Man and Woman,71,8,6,,,,
35,-,Lexo Leesy,Allegation of Facts,-,4,5,,,,
36,-,VV Vox,Sun Burning,-,8,5,,,,
37,down,Lexo Leesy,Angel's Cover,33,11,5,,,,
38,down,Bad Manners,Flamin Horse Shoe,11,6,4,,,,
39,up,VV Vox,Sand,54,1,6,,,,
40,-,The Hauls,Shining,-,27,3,,,,
41,-,VV Vox,Milky Dreams,-,1,5,,,,
42,up,Lexo Leesy,Moments of Action,84,9,6,,,,
43,-,VV Vox,Radius Rod,-,5,4,,,,
44,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,38,1,6,,,,
45,down,The Hauls,Corona Nights,8,7,5,,,,
46,-,The Hauls,Qqq,-,13,5,,,,
47,down,VV Vox,Drink On Me,14,11,6,,,,
48,-,VV Vox,Second Last Song,-,1,4,,,,
49,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,5,,,,
50,-,Lexo Leesy,Midwest Filter,-,10,5,,,,
51,-,VV Vox,Zeus Fire,-,3,4,,,,
52,-,The Hauls,Anger Is Real,-,18,4,,,,
53,up,Lexo Leesy,Feeling Blessed,99,4,6,,,,
54,-,VV Vox,Tree Spells,-,9,4,,,,
55,down,Fir tree Coat,Not Enough Time (feat. Christine Leach & Steve Wellington) [Radio Mix],34,6,6,,,,
56,up,Lexo Leesy,Mindplayer,90,14,6,,,,
57,-,VV Vox,High Stimulations,-,4,5,,,,
58,up,Lexo Leesy,Weak Currents,77,9,5,,,,
59,-,The Hauls,Limbos,-,16,4,,,,
60,down,The Hauls,Audio Spell,16,16,5,,,,
61,up,The Hauls,Formatting the Map,86,10,6,,,,
62,down,VV Vox,Tea Cupping,22,2,5,,,,
63,down,Gary Moore,Still Got the Blues,18,1,5,,,,
64,-,Marie Fredriksson,I Want to Go,-,47,1,,,,
65,down,Erja Lyytinen,Black Ocean,6,6,2,,,,
66,up,VV Vox,Kau Ki,67,4,5,,,,
67,-,VV Vox,Sand Pipes,-,1,4,,,,
68,-,BigFeet & LaLa,Brother Cain (feat. Marjo Leinonen & Jukka Orma),-,68,1,,,,
69,-,BigFeet & LaLa,Skeleton Trees (feat. Marjo Leinonen & Jukka Orma),-,69,1,,,,
70,down,VV Vox,Pro Expo,39,4,5,,,,
71,down,VV Vox,Desert Boy,24,1,5,,,,
72,up,Beth Hart,War in My Mind,95,14,2,,,,
73,up,VV Vox,Going On,73,3,4,,,,
74,down,VV Vox,Inside the Booth,13,2,6,,,,
75,-,Rory Gallagher,Edged In Blue,-,75,1,,,,
76,down,VV Vox,Robo Jim,64,6,6,,,,
77,-,B.B. King,The Thrill Is Gone,-,2,2,,,,
78,down,The Hauls,Talking,41,15,5,,,,
79,-,The Hauls,Bowl Supper,-,18,4,,,,
80,down,The Hauls,Battle of Time,63,63,4,,,,
81,-,BigFeet & LaLa,Biding My Time (feat. Marjo Leinonen & Jukka Orma),-,81,1,,,,
82,-,BigFeet & LaLa,Dig a Hole (Without You) [feat. Marjo Leinonen & Jukka Orma],-,82,1,,,,
83,down,Erja Lyytinen,Another World,59,24,3,,,,
84,down,Lexo Leesy,Weber Man,9,7,6,,,,
85,-,The Hauls,Apple Cider,-,10,4,,,,
86,up,The Hauls,Applause for the Show,97,40,6,,,,
87,down,Erja Lyytinen,Cherry Overdrive,10,5,3,,,,
88,-,Taj Mahal,Strong Man Holler,-,59,1,,,,
89,-,Erja Lyytinen,Break My Heart Gently (feat. Sonny Landreth),-,39,2,,,,
90,down,VV Vox,Flow Shine,20,8,5,,,,
91,-,Lexo Leesy,Handyman,-,3,5,,,,
92,-,VV Vox,Inhibitor,-,7,4,,,,
93,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,46,1,,,,
94,-,R.L. Burnside,Hard Time Killing Floor,-,81,1,,,,
95,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,6,1,,,,
96,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,41,1,,,,
97,-,Alannah Myles,Faces in the Crowd,-,55,1,,,,
98,-,BigFeet & LaLa,Feel Good (feat. Marjo Leinonen & Jukka Orma),-,98,1,,,,
99,-,BigFeet & LaLa,Wasted (feat. Marjo Leinonen & Jukka Orma),-,99,1,,,,
100,down,VV Vox,Weeding Vibes,27,3,5,,,,
