Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mxkxix36,Slow,12,1,3,,,,
2,up,Manal Raymonds,Many Simple Things,14,2,3,,,,
3,up,Manal Raymonds,Swift Roar,9,3,3,,,,
4,up,Manal Raymonds,The Sacred Club,10,2,3,,,,
5,up,Manal Raymonds,Green Forest,7,2,3,,,,
6,up,Manal Raymonds,Qualities,13,2,3,,,,
7,down,Manal Raymonds,Lomo Thing,3,2,3,,,,
8,down,Manal Raymonds,The Prince Spike,6,2,3,,,,
9,down,Manal Raymonds,Above and Down,2,2,3,,,,
10,down,Manal Raymonds,Bleeding Atoms,5,2,3,,,,
11,down,Manal Raymonds,The Chord of Buttocks,4,2,3,,,,
12,down,Manal Raymonds,On Scream,8,2,3,,,,
13,up,Manal Raymonds,Team on Mystery,24,1,2,,,,
14,down,Manal Raymonds,The Omnipotent Fire,11,2,3,,,,
15,down,Manal Raymonds,Surrendering All Around,1,1,3,,,,
16,-,Rytmi Urbano,Rakkauden Roisto,-,1,17,,,,
17,-,Rytmi Urbano,Timbuktu,-,1,16,,,,
18,-,Rytmi Urbano,Taika Toimii,-,2,16,,,,
19,up,Allin,Cold Love,20,1,79,,,,
20,-,Rytmi Urbano,Coraźon Roto,-,1,16,,,,
21,-,Etta James,At Last,-,1,91,,,,
22,down,Ville Tomminen,Salamanders,19,5,6,,,,
23,down,Ville Tomminen,Learn,15,2,6,,,,
24,down,Ville Tomminen,E.T. Blues,18,3,6,,,,
25,down,Ville Tomminen,Typhoon,17,3,6,,,,
26,down,Ville Tomminen,Waltz For Athos,16,1,6,,,,
27,up,Joe Bonamassa,Drive,86,3,43,,,,
28,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,5,,,,
29,-,Cuby + Blizzards,Deadlines (Live),-,29,1,,,,
30,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,17,6,,,,
31,-,Joe Bonamassa,When One Door Opens,-,3,40,,,,
32,-,Wilburt Lee Reliford,Seems Like a Dream,-,32,4,,,,
33,-,Southern Avenue,Be The Love You Want,-,33,1,,,,
34,up,Joe Bonamassa,The Heart That Never Waits,58,12,2,,,,
35,-,Papa Reino,Mikään ei ole mitään,-,35,1,,,,
36,-,Papa Reino,Musta merkki,-,36,1,,,,
37,-,Robert Cray,I Guess I Showed Her,-,37,1,,,,
38,-,Papa Reino,Haluan!,-,38,1,,,,
39,-,Papa Reino,Yksinään,-,39,1,,,,
40,-,Muddy Waters,I Can't Be Satisfied,-,4,15,,,,
41,-,Etta James,I Just Want to Make Love to You,-,8,15,,,,
42,up,Walter Trout,Ordinary Madness,54,23,15,,,,
43,-,Papa Reino,Huone,-,43,1,,,,
44,-,Erja Lyytinen,Black Ocean,-,6,14,,,,
45,down,Elmore James,Dust My Broom,38,4,27,,,,
46,-,Gary B.B. Coleman,The Sky Is Cryin',-,46,1,,,,
47,-,Greyhounds,Set Us Free,-,47,1,,,,
48,-,"Christone ""Kingfish"" Ingram",That's All It Takes,-,19,3,,,,
49,-,B.B. King,Rock Me Baby,-,13,9,,,,
50,-,Howlin' Wolf,Smokestack Lightnin',-,3,45,,,,
51,down,The Black Keys,Louise,32,2,14,,,,
52,-,Sue Foley,Dallas Man,-,52,1,,,,
53,-,Beth Hart,Sister Dear,-,32,4,,,,
54,down,The Black Keys,Crawling Kingsnake,21,1,18,,,,
55,-,John Lee Hooker,Dimples,-,50,6,,,,
56,-,"Christone ""Kingfish"" Ingram",My Bad,-,21,3,,,,
57,-,Johnny Tucker and The Allstars,There's a Time for Love (feat. Kid Ramos),-,57,1,,,,
58,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,13,3,,,,
59,-,Altered Five Blues Band,Holler If You Hear Me,-,59,1,,,,
60,down,John Lee Hooker,Boogie Chillen,22,7,40,,,,
61,-,Beth Hart,Without Words In the Way,-,31,9,,,,
62,-,B.B. King,Confessin' the Blues,-,29,2,,,,
63,-,The Robert Cray Band,Acting This Way,-,63,1,,,,
64,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,22,3,,,,
65,-,Joanne Shaw Taylor,Summertime,-,42,2,,,,
66,-,Peps Persson,Oh Boy,-,20,10,,,,
67,-,Pepe Ahlqvist & Tomi Leino Trio,Love O.D. (feat. Lena Lindroos & Harri Taittonen) [Single Version],-,67,1,,,,
68,-,Eddie 9V,Don't Come Around This House,-,31,1,,,,
69,-,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),-,38,3,,,,
70,-,Michael Landau,We're Alright,-,70,1,,,,
71,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,12,6,,,,
72,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,53,17,37,,,,
73,down,Bobby Bland,I Pity the Fool,23,13,21,,,,
74,-,Michael Landau,We All Feel the Same,-,74,1,,,,
75,-,James Chatburn,Hound on My Heels,-,27,4,,,,
76,-,Beth Hart,Jazz Man,-,44,2,,,,
77,-,マディ・ウォーターズ,"Mannish Boy (Live at the Montreux Jazz Festival, 1974)",-,77,1,,,,
78,down,Joe Bonamassa,This Train,73,7,39,,,,
79,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,73,3,,,,
80,-,Michael Landau,Gettin Old,-,80,1,,,,
81,down,Canned Heat,On the Road Again,67,6,22,,,,
82,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,60,1,,,,
83,-,Cedric Burnside,Pretty Flowers,-,39,4,,,,
84,-,Michael Landau,Bad Friend,-,34,1,,,,
85,-,マディ・ウォーターズ,"Nobody Knows Chicago Like I Do (Live at the Montreux Jazz Festival, 1977)",-,57,1,,,,
86,-,Walter Trout,All Out Of Tears,-,31,5,,,,
87,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,75,4,,,,
88,-,Michael Landau,Squirrels,-,82,2,,,,
89,-,"Christone ""Kingfish"" Ingram",662,-,7,8,,,,
90,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,10,10,,,,
91,down,Etta James,A Sunday Kind of Love,81,1,35,,,,
92,-,Rory Gallagher,Do You Read Me,-,26,2,,,,
93,-,Walter Trout,Wanna Dance,-,22,12,,,,
94,-,Papa Reino,Kylmä maa,-,94,1,,,,
95,-,Joanne Shaw Taylor,Nothin' to Lose,-,45,2,,,,
96,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,1,81,,,,
97,down,Albert King,Born Under a Bad Sign (Mono Mix),25,8,24,,,,
98,-,Etta James,I'd Rather Go Blind,-,3,44,,,,
99,down,Little Walter,Who,96,14,12,,,,
100,-,Savoy Brown,Why Did You Hoodoo Me,-,72,1,,,,
