Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allin,Cold Love,1,1,73,,,,
2,up,Gary Moore,Still Got the Blues,16,1,68,,,,
3,up,Rytmi Urbano,Rakkauden Roisto,8,1,12,,,,
4,up,Rytmi Urbano,Taika Toimii,4,2,11,,,,
5,down,Rytmi Urbano,Timbuktu,2,1,11,,,,
6,up,Etta James,At Last,36,1,86,,,,
7,down,B.B. King,The Thrill Is Gone,3,2,52,,,,
8,down,Rytmi Urbano,Coraźon Roto,6,1,11,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',85,3,41,,,,
10,-,The Black Keys,Louise,-,2,9,,,,
11,-,The Black Keys,Poor Boy a Long Way From Home,-,3,10,,,,
12,up,The Black Keys,Going Down South,95,1,12,,,,
13,up,Joe Bonamassa,When One Door Opens,13,3,37,,,,
14,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,2,,,,
15,-,Etta James,A Sunday Kind of Love,-,1,31,,,,
16,-,John Mayall & The Bluesbreakers,So Many Roads,-,16,1,,,,
17,up,The Black Keys,Stay All Night,60,6,11,,,,
18,-,John Mayall & The Bluesbreakers,Looking Back,-,18,2,,,,
19,up,The Black Keys,Do the Romp,64,5,10,,,,
20,up,The Black Keys,Coal Black Mattie,22,3,11,,,,
21,-,Walter Trout,My Foolish Pride,-,21,5,,,,
22,-,Walter Trout,Wanna Dance,-,22,10,,,,
23,up,Walter Trout,Ordinary Madness,28,23,10,,,,
24,-,B.B. King & Eric Clapton,Riding With the King,-,4,33,,,,
25,down,The Black Keys,Crawling Kingsnake,7,1,13,,,,
26,-,Freddie King,Stumble,-,26,2,,,,
27,up,Albert King,Little Brother (Make a Way),93,27,2,,,,
28,-,Joe Bonamassa,Black Lung Heartache,-,28,3,,,,
29,up,Mike Zito,Don't Bring Me Down,50,29,2,,,,
30,-,Albert King,Blues Power,-,30,2,,,,
31,-,John Mayall & The Bluesbreakers,All My Life,-,31,1,,,,
32,up,Mike Zito,I'll Make Love To You,57,32,2,,,,
33,down,Albert King,Born Under a Bad Sign (Mono Mix),25,8,22,,,,
34,-,Gerald McClendon,Throw This Dog a Bone,-,34,1,,,,
35,-,John Mayall & The Bluesbreakers,Alabama Blues,-,35,1,,,,
36,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,10,1,,,,
37,-,John Mayall & The Bluesbreakers,Sitting In the Rain,-,37,2,,,,
38,-,John Mayall & The Bluesbreakers,"Mama, Talk to Your Daughter",-,38,1,,,,
39,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,21,6,,,,
40,-,Luther Allison,Bloomington Closer,-,40,1,,,,
41,-,Eddie 9V,Little Black Flies,-,30,2,,,,
42,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,6,1,,,,
43,-,Elmore James,Dust My Broom,-,4,22,,,,
44,-,Son of Dave,Gimme a Doctor,-,44,2,,,,
45,up,Canned Heat,On the Road Again,72,6,19,,,,
46,down,Guled simba,Abaayo Sihaam,9,9,4,,,,
47,-,B.B. King,How Blue Can You Get?,-,14,27,,,,
48,down,Derek & The Dominos,Layla (40th Anniversary Version),10,1,86,,,,
49,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,45,3,,,,
50,-,Washboard Sam,Diggin' My Potatoes,-,50,1,,,,
51,-,Albert King,The Very Thought of You,-,51,1,,,,
52,-,Joe Bonamassa,If Heartaches Were Nickels,-,6,10,,,,
53,-,Coco Montoya,Back in a Cadillac (Remastered),-,28,2,,,,
54,-,Fantastic Negrito,Root City,-,45,3,,,,
55,-,Skip James,Devil Got My Woman,-,55,1,,,,
56,-,Albert King,(I Love) Lucy,-,56,1,,,,
57,-,Danny Bryant,Losing Game,-,57,1,,,,
58,-,Gary Moore,Only Fool In Town,-,58,2,,,,
59,-,Walter Trout,Final Curtain Call,-,48,4,,,,
60,-,Delgres,Lese Mwen Ale,-,60,2,,,,
61,-,Peter Green,Supernatural,-,61,1,,,,
62,-,Mike Bloomfield,Wee Wee Hours,-,62,1,,,,
63,-,Cedric Burnside,Step In,-,44,5,,,,
64,-,Walter Trout,All Out Of Tears,-,31,4,,,,
65,-,Dave Lindholm,Louisiana Blues,-,65,1,,,,
66,-,Albert Collins,A Good Fool Is Hard to Find,-,66,1,,,,
67,-,Walter Trout,Heartland,-,52,4,,,,
68,-,Albert King,Crosscut Saw (Mono Mix),-,31,6,,,,
69,-,Robert Johnson,Walkin' Blues,-,37,10,,,,
70,-,Bob Corritore,Spider in My Stew (feat. Lurrie Bell),-,36,2,,,,
71,-,Albert King,Cold Feet,-,71,1,,,,
72,-,Walter Trout,Heaven In Your Eyes,-,27,4,,,,
73,-,Robert Finley,Sharecropper’s Son,-,29,2,,,,
74,-,Albert King,I Wanna Get Funky,-,49,5,,,,
75,-,Robert Finley,Country Child,-,25,1,,,,
76,-,Solomon Burke,None of Us Are Free,-,19,3,,,,
77,-,The Mick Fleetwood Blues Band,Love That Burns,-,77,1,,,,
78,-,Albert King,Breaking Up Somebody's Home,-,46,2,,,,
79,-,John Mayall & The Bluesbreakers,There's Always Work,-,79,1,,,,
80,-,Van Morrison,A Few Bars Early,-,51,1,,,,
81,down,"Christone ""Kingfish"" Ingram",662,48,7,4,,,,
82,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,82,2,,,,
83,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,12,1,,,,
84,-,John Mayall & The Bluesbreakers,Hit the Highway,-,84,1,,,,
85,-,Johnny Cash,Ballad of a Teenage Queen,-,85,1,,,,
86,-,La Solana,Wouldn't It Be Good If We Run For Our Dreams,-,1,80,,,,
87,-,Big Mama Thornton,Ball and Chain,-,11,2,,,,
88,down,Joe Bonamassa,Royal Tea,20,9,21,,,,
89,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,73,1,,,,
90,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,43,2,,,,
91,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,4,,,,
92,-,John Mayall & The Bluesbreakers,Another Kinda Love,-,76,1,,,,
93,-,Jimmy Dawkins,"Me, My Gitar and the Blues",-,93,1,,,,
94,-,Little Walter,My Babe,-,55,2,,,,
95,-,Maxamed Bk,Xaasidku Waa Darajada,-,95,1,,,,
96,-,John Mayall & The Bluesbreakers,The Stumble,-,55,1,,,,
97,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,75,1,,,,
98,down,Albert King,As the Years Go Passing By,29,29,2,,,,
99,-,Ruthie Foster,The Ghetto (Live),-,99,1,,,,
100,down,Albert King,Born Under a Bad Sign,11,11,9,,,,
