Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmi Urbano,Hei,2,1,28,,,,
2,up,Allin,Cold Love,18,1,59,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,72,,,,
4,down,Rytmi Urbano,Taika Toimii,1,1,29,,,,
5,-,The Black Keys,Crawling Kingsnake (Edit),-,1,1,,,,
6,up,Etta James,At Last,63,1,72,,,,
7,down,Rytmi Urbano,Timbuktu,3,1,28,,,,
8,down,Rytmi Urbano,Rakkauden Roisto,5,1,28,,,,
9,down,Rytmi Urbano,Coraźon Roto,4,1,28,,,,
10,-,Nina Simone,Backlash Blues,-,10,11,,,,
11,-,Fats Domino,Blueberry Hill,-,11,1,,,,
12,-,Joe Bonamassa,No Love On the Street (feat. Beth Hart & Blondie Chaplin),-,12,2,,,,
13,-,PJ Jamieson,Don't Don't Don't,-,1,72,,,,
14,up,Little Walter,Who,15,14,9,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,30,5,29,,,,
16,-,Temple of Natural Science & Nicholas Chamberlain Hunt,An Atheist (feat. Christine Ann Leach),-,9,1,,,,
17,-,Nina Simone,My Man's Gone Now,-,17,6,,,,
18,-,Ronnie Earl & The Broadcasters,Jim's Song,-,18,1,,,,
19,-,Tinsley Ellis,Sound of a Broken Man,-,19,1,,,,
20,-,Ronnie Earl & The Broadcasters,In the Dark,-,20,1,,,,
21,-,The Black Keys,Crawling Kingsnake,-,1,1,,,,
22,-,Ben Harper,She's Only Happy In the Sun,-,22,5,,,,
23,-,Johnny Winter,"Love, Life & Money",-,23,1,,,,
24,-,Ronnie Earl & The Broadcasters,Navajo Blues,-,24,2,,,,
25,-,Nina Simone,The House of the Rising Sun,-,25,4,,,,
26,-,Joe Bonamassa,I Want You,-,24,6,,,,
27,-,Ronnie Earl & The Broadcasters,Blues For J,-,27,1,,,,
28,-,Coco Montoya,Back in a Cadillac (Remastered),-,28,1,,,,
29,-,Buddy Guy,Stone Crazy,-,23,6,,,,
30,-,Gary Moore,I'm Tore Down,-,7,1,,,,
31,-,Ronnie Earl & The Broadcasters,Black Lives Matter,-,31,1,,,,
32,-,Son Seals,Now That I'm Down,-,32,1,,,,
33,-,Etta James,I'd Rather Go Blind,-,3,33,,,,
34,-,The Shouting Matches,I'll Be True,-,34,1,,,,
35,up,The Blues Brothers,Soul Man,86,9,9,,,,
36,-,Ronnie Earl & The Broadcasters,Talking To Mr. Bromberg,-,36,1,,,,
37,up,Eric Clapton,Stand and Deliver,57,15,12,,,,
38,-,Shemekia Copeland,Clotilda's On Fire,-,26,2,,,,
39,-,Ronnie Earl & The Broadcasters,Mess Around,-,39,1,,,,
40,down,John Lee Hooker,Boom Boom,17,5,22,,,,
41,up,Rusty Cage,When I'm Drinkin' Whiskey,67,38,2,,,,
42,-,Ronnie Earl & The Broadcasters,Lord Protect My Child,-,42,1,,,,
43,-,North Downs,Settle Down,-,28,7,,,,
44,-,The Shouting Matches,"Gallup, NM",-,44,1,,,,
45,up,La Solana,Wouldn't It Be Good If We Run For Our Dreams,97,1,74,,,,
46,-,Rusty Cage,The Bum Song,-,8,5,,,,
47,up,Rusty Cage,The Devil's Song,71,47,2,,,,
48,up,Rusty Cage,The Mysterious Stranger,80,48,2,,,,
49,-,Rusty Zinn,Drinking My Last Dime,-,49,1,,,,
50,up,Blind Blake,Early Morning Blues,60,50,4,,,,
51,down,Erja Lyytinen,Miracle,44,14,9,,,,
52,-,Lead Belly,Where Did You Sleep Last Night? (Black Girl),-,25,1,,,,
53,-,Robert Finley,Souled Out On You,-,17,3,,,,
54,-,Joe Bonamassa,Drive,-,3,34,,,,
55,up,Peetie Wheatstraw,Don't Feel Welcome Blues,77,36,2,,,,
56,up,Sounds Of The Asylum,You Know You're Right,83,2,74,,,,
57,-,Charlotta Curves & Helge Tallqvist Band,Mercy,-,57,1,,,,
58,-,Delgres,Assez Assez,-,11,6,,,,
59,down,Gary Moore,Still Got the Blues,9,1,60,,,,
60,-,Buddy Guy,When My Left Eye Jumps,-,60,1,,,,
61,-,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),-,24,1,,,,
62,down,Bobby Bland,I Pity the Fool,13,13,14,,,,
63,-,Curtis Salgado,What Did Me In Did Me Well,-,23,3,,,,
64,-,Sershen&Zaritskaya,Black Velvet,-,56,3,,,,
65,-,Buddy Guy & Junior Wells,A Man of Many Words,-,65,1,,,,
66,-,Juurakko,"06 Tanssi, tanssi",-,65,2,,,,
67,-,Gary Moore,Midnight Blues,-,37,4,,,,
68,-,Elizabeth King & The Gospel Souls,Living in the Last Days,-,56,2,,,,
69,-,Albert King,I Wanna Get Funky,-,49,4,,,,
70,-,"Robert Kimbrough, Sr.",Pain Won't Stop,-,46,3,,,,
71,-,Joanna Connor,Please Help,-,20,3,,,,
72,-,Buddy Guy,Midnight Train,-,72,2,,,,
73,-,Otis Rush,Double Trouble,-,73,1,,,,
74,down,Howlin' Wolf,Smokestack Lightnin',7,3,33,,,,
75,-,Gary B.B. Coleman,The Sky Is Crying,-,32,5,,,,
76,-,Muddy Waters,I Can't Be Satisfied,-,4,7,,,,
77,-,Otis Rush,Jump Sister Bessie,-,77,1,,,,
78,-,Mojo Morganfield,It's Good to Be King,-,35,3,,,,
79,-,Selwyn Birchwood,"I Got Drunk, Laid and Stoned",-,6,8,,,,
80,-,Bobby Bland,Call On Me,-,46,1,,,,
81,-,Kevin Burt,I'm Busting Out,-,19,2,,,,
82,-,Jade MacRae,I Choose Love,-,43,2,,,,
83,down,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),56,6,27,,,,
84,-,Tedeschi Trucks Band,Made Up Mind,-,26,4,,,,
85,down,Sonny Boy Williamson II,Don't Start Me to Talkin',8,8,6,,,,
86,-,Joe Bonamassa,When One Door Opens,-,3,26,,,,
87,-,Albert Collins,Frosty (Single Version),-,20,6,,,,
88,-,Mick Fleetwood and Friends,Rattlesnake Shake (with Steven Tyler & Billy Gibbons) [Live from The London Palladium],-,40,1,,,,
89,-,Shemekia Copeland,Walk Until I Ride,-,22,8,,,,
90,-,Walter Trout,Out of Bad Luck,-,25,2,,,,
91,-,Ronnie Earl & The Broadcasters,All Your Love,-,91,1,,,,
92,-,Johnny Nicholas,Mistaken Identity,-,42,2,,,,
93,-,Walter Trout,It Takes Time,-,31,2,,,,
94,-,Dexter Allen,If I Aint Got You,-,94,1,,,,
95,down,Blind Lemon Jefferson,Match Box Blues,62,32,4,,,,
96,-,Peter Green Splinter Group,If I Had Possession Over Judgement Day,-,96,1,,,,
97,-,Muddy Gurdy,Lord Help the Poor and Needy,-,97,1,,,,
98,-,Ronnie Earl & The Broadcasters,Albert's Stomp,-,98,1,,,,
99,down,Pee Wee Crayton,Let the Good Times Roll,43,21,5,,,,
100,-,GA-20,The Whale Has Swallowed Me (Live),-,30,5,,,,
