Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,1,1,47,,,,
2,up,Hugh Laurie,Kiss of Fire,23,2,4,,,,
3,up,Manal Raymonds,Bleeding Atoms,12,2,51,,,,
4,up,Manal Raymonds,The Chord of Buttocks,6,2,51,,,,
5,up,Manal Raymonds,Green Forest,9,2,51,,,,
6,down,Manal Raymonds,The Sacred Club,3,2,51,,,,
7,up,Manal Raymonds,Lomo Thing,18,2,51,,,,
8,up,Manal Raymonds,Many Simple Things,11,2,51,,,,
9,up,Manal Raymonds,Above and Down,16,2,51,,,,
10,up,Manal Raymonds,Swift Roar,17,3,51,,,,
11,down,Manal Raymonds,Qualities,7,2,51,,,,
12,down,Manal Raymonds,The Prince Spike,4,2,51,,,,
13,up,Manal Raymonds,On Scream,15,2,51,,,,
14,down,Manal Raymonds,The Omnipotent Fire,5,2,51,,,,
15,up,Etta James,At Last,19,1,143,,,,
16,up,Gary Moore,Still Got the Blues,21,1,124,,,,
17,up,Tuomari Nurmio & Knucklebone Oscar,Adam and Eve,22,2,4,,,,
18,up,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,26,4,9,,,,
19,down,Rytmi Urbano,Coraźon Roto,2,1,63,,,,
20,up,Tuomari Nurmio & Knucklebone Oscar,Fire and Brimstone,24,9,4,,,,
21,down,Tuomari Nurmio & Knucklebone Oscar,I Was a Fool,20,3,4,,,,
22,up,Tuomari Nurmio & Knucklebone Oscar,The Battle Is Over,29,19,4,,,,
23,up,Howlin' Wolf,Smokestack Lightnin',36,3,85,,,,
24,up,Tuomari Nurmio & Knucklebone Oscar,John the Revelator,30,16,4,,,,
25,up,Tuomari Nurmio & Knucklebone Oscar,Shadrack,31,21,4,,,,
26,down,Buddy Guy,We Go Back (feat. Mavis Staples),25,9,3,,,,
27,up,Tuomari Nurmio & Knucklebone Oscar,Two Wings,27,12,4,,,,
28,up,B.B. King,The Thrill Is Gone,33,2,98,,,,
29,up,Tuomari Nurmio & Knucklebone Oscar,I Believe to My Soul,32,23,4,,,,
30,down,GA-20,Fairweather Friend,28,10,3,,,,
31,up,Tuomari Nurmio & Knucklebone Oscar,God Almighty's Gonna Cut You Down,35,26,4,,,,
32,up,Tuomari Nurmio & Knucklebone Oscar,Wayfaring Stranger,38,28,4,,,,
33,up,Etta James,A Sunday Kind of Love,42,1,70,,,,
34,up,Tuomari Nurmio & Knucklebone Oscar,War,37,25,4,,,,
35,up,John Németh,I'll Be Glad,58,35,2,,,,
36,-,John Primer,Hard Times,-,29,1,,,,
37,down,Rytmi Urbano,Hei,8,1,38,,,,
38,up,Tuomari Nurmio & Knucklebone Oscar,Down in the Hole,39,22,4,,,,
39,down,Rytmi Urbano,Taika Toimii,14,2,61,,,,
40,down,Joe Bonamassa,Drive,34,3,79,,,,
41,up,Shemekia Copeland,The Dolls Are Sleeping,63,41,2,,,,
42,down,Rytmi Urbano,Timbuktu,10,1,60,,,,
43,down,Rytmi Urbano,Rakkauden Roisto,13,1,63,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,3,17,,,,
45,-,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",-,28,7,,,,
46,-,Ömer Balık,Coffee Blues,-,11,9,,,,
47,down,Etta James,I'd Rather Go Blind,40,3,76,,,,
48,-,Buddy Guy,I Let My Guitar Do The Talking,-,17,1,,,,
49,-,Rain Radio,TÌNH ĐẦU LOFI VERS (feat. Tang Duy Tan) [CryZ T MIX],-,30,1,,,,
50,-,Thorbjørn Risager & The Black Tornado,Navigation Blues,-,21,1,,,,
51,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,21,,,,
52,-,Shemekia Copeland,Too Far To Be Gone,-,21,10,,,,
53,-,Joanne Shaw Taylor,Dead and Gone,-,53,1,,,,
54,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,33,,,,
55,-,Albert King,Born Under a Bad Sign (Mono Mix),-,8,58,,,,
56,down,Joe Bonamassa,Notches,55,2,30,,,,
57,-,Muddy Waters,Got My Mojo Working,-,9,15,,,,
58,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,57,,,,
59,-,Ben Harper,Diamonds On the Inside,-,10,13,,,,
60,down,GA-20,Easy On the Eyes,43,29,7,,,,
61,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),47,4,32,,,,
62,-,Joe Bonamassa,Oh Beautiful!,-,12,27,,,,
63,-,Albert King,"Oh, Pretty Woman (Mono Mix)",-,63,5,,,,
64,-,Blues Delight,Slightly Hung Over,-,33,9,,,,
65,-,Big Wolf Band,Darkest of My Days,-,65,2,,,,
66,-,Shemekia Copeland,Done Come Too Far (feat. Cedric Burnside),-,20,5,,,,
67,-,Little League,Missin YU,-,67,1,,,,
68,-,Lightnin' Malcolm,Crawlin Baby,-,31,1,,,,
69,down,Joe Bonamassa,The Heart That Never Waits,54,12,34,,,,
70,-,Emi Secrest,Boom (feat. Cory Henry),-,70,1,,,,
71,-,Little League,Thivk Bout Yu,-,71,1,,,,
72,-,Howlin' Wolf,Spoonful,-,38,11,,,,
73,-,Little League,I Ain't Shit,-,73,1,,,,
74,-,Little League,Words Frm a Saxophone,-,74,1,,,,
75,down,Joe Bonamassa,Blues of Desperation,50,19,26,,,,
76,-,Little League,Confessions 2 Myself,-,76,1,,,,
77,-,Willie Dixon,I Ain't Supertitious,-,58,1,,,,
78,-,The Paul Butterfield Blues Band,Born In Chicago,-,50,8,,,,
79,down,GA-20,Crackdown,48,43,3,,,,
80,down,Joe Bonamassa,Different Shades of Blue,66,5,40,,,,
81,-,Joe Bonamassa,Just Got Paid (Live),-,81,1,,,,
82,down,Joe Bonamassa,Mountain Climbing,46,2,54,,,,
83,up,Joe Bonamassa,Slow Train,99,17,17,,,,
84,-,米弟華特,Mannish Boy,-,10,53,,,,
85,down,Joe Bonamassa,Mind’s Eye,84,3,28,,,,
86,down,Buddy Guy,"Damn Right, I've Got the Blues",52,19,10,,,,
87,down,Jimmy Carpenter,Something You Got,74,74,2,,,,
88,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,17,,,,
89,-,Jimmy Hall,A Long Goodbye (feat. Joe Bonamassa),-,89,1,,,,
90,down,Joe Bonamassa,No Good Place for the Lonely,70,6,34,,,,
91,-,Gary Moore,Cold Day In Hell,-,23,8,,,,
92,down,Joe Bonamassa,Time Clocks,61,20,29,,,,
93,-,Howlin' Wolf,How Many More Years,-,37,2,,,,
94,down,John Lee Hooker,Boom Boom,76,5,55,,,,
95,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,48,5,,,,
96,-,Little League,Fake :) Rodz,-,96,1,,,,
97,down,Joe Bonamassa,Pilgrimage,65,15,21,,,,
98,-,Little League,Call Me,-,98,1,,,,
99,-,Joe Bonamassa,Burning Hell,-,81,1,,,,
100,-,Gary B.B. Coleman,The Sky Is Crying,-,32,9,,,,
