Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VV Vox,Sand Pipes,18,1,38,,,,
2,up,VV Vox,Think About It,4,1,41,,,,
3,up,VV Vox,Inside the Booth,15,2,37,,,,
4,up,VV Vox,Endless,16,2,40,,,,
5,down,VV Vox,Boiling Out,3,3,37,,,,
6,up,VV Vox,High Stimulations,25,4,37,,,,
7,up,VV Vox,Voxing,30,1,41,,,,
8,down,VV Vox,Milky Dreams,1,1,40,,,,
9,up,VV Vox,Rocky Hard,20,4,39,,,,
10,down,VV Vox,Robo Jim,9,6,39,,,,
11,up,VV Vox,Drink On Me,21,11,39,,,,
12,up,VV Vox,Pro Expo,19,4,40,,,,
13,down,VV Vox,Garden Plays,11,9,40,,,,
14,up,VV Vox,Kau Ki,17,4,39,,,,
15,down,VV Vox,Sand,2,1,42,,,,
16,down,VV Vox,Weeding Vibes,7,3,40,,,,
17,up,VV Vox,Olly,32,4,40,,,,
18,down,VV Vox,Inhibitor,12,7,38,,,,
19,up,VV Vox,Relaxation On,26,5,41,,,,
20,down,VV Vox,Tree Spells,10,9,37,,,,
21,up,VV Vox,Two Lamas In Sight,28,6,38,,,,
22,down,VV Vox,Second Last Song,14,1,38,,,,
23,up,VV Vox,Mio,24,5,41,,,,
24,up,VV Vox,Zeus Fire,27,3,37,,,,
25,down,VV Vox,Top Ten,23,4,41,,,,
26,up,VV Vox,Desert Boy,31,1,41,,,,
27,down,VV Vox,Going On,6,3,37,,,,
28,down,VV Vox,Piller,22,11,38,,,,
29,up,VV Vox,Sun Burning,29,8,40,,,,
30,down,VV Vox,Flow Shine,8,8,39,,,,
31,down,VV Vox,Radius Rod,5,5,39,,,,
32,down,VV Vox,Tea Cupping,13,2,41,,,,
33,up,PJ Jamieson,Don't Don't Don't,34,1,43,,,,
34,down,Allin,Cold Love,33,1,26,,,,
35,up,Mr. Pan,Pancakes,35,1,43,,,,
36,up,Sounds Of The Asylum,You Know You're Right,36,2,43,,,,
37,-,Seasick Steve,Dark,-,7,5,,,,
38,up,Etta James,At Last,42,1,40,,,,
39,up,Gary Moore,Still Got the Blues,44,1,36,,,,
40,-,Joe Bonamassa,Driving Towards the Daylight,-,24,6,,,,
41,-,Gary Moore,I Loved Another Woman,-,41,1,,,,
42,-,Johnny Winter,Eternally,-,42,1,,,,
43,up,Beth Hart & Joe Bonamassa,Damn Your Eyes,54,17,17,,,,
44,-,Dion,I Got the Cure (feat. Sonny Landreth),-,44,2,,,,
45,-,Buddy Guy,Stone Crazy,-,23,3,,,,
46,-,John Mayall & The Bluesbreakers,Oh Pretty Woman,-,46,1,,,,
47,-,John Mayall & The Bluesbreakers,The Death of J.B. Lenoir,-,47,1,,,,
48,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,48,1,,,,
49,-,Joe Bonamassa,You Upset Me Baby,-,49,1,,,,
50,-,Shane Theriot,Old Men,-,50,1,,,,
51,-,John Mayall & The Bluesbreakers,Tears In My Eyes,-,51,1,,,,
52,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,38,1,43,,,,
53,-,Buddy Guy,(Baby) You Got What It Takes [feat. Joss Stone],-,39,1,,,,
54,down,Gioia,Water,40,16,4,,,,
55,-,The Roger Girke Band,Daddy,-,55,1,,,,
56,-,The Animals,The House of the Rising Sun,-,16,12,,,,
57,-,John Mayall & The Bluesbreakers,Snowy Wood,-,57,1,,,,
58,-,Beth Hart,Good as It Gets (Live),-,58,1,,,,
59,down,Ventoux,House,41,13,4,,,,
60,-,John Mayall & The Bluesbreakers,My Time After a While,-,60,1,,,,
61,-,Gary Moore,Need Your Love So Bad,-,18,2,,,,
62,-,Gov't Mule,Frozen Fear,-,62,1,,,,
63,-,John Lee Hooker & Little Eddie Kirkland,That's All Right Boogie (underdub),-,63,1,,,,
64,-,Joe Bonamassa,Riding with the Kings (Live),-,64,1,,,,
65,-,Joe Bonamassa,Drive,-,3,18,,,,
66,-,Joe Bonamassa,This Train,-,7,16,,,,
67,-,Joe Bonamassa,The Ballad of John Henry,-,21,1,,,,
68,-,Robert Johnson,Love In Vain,-,41,6,,,,
69,-,Joe Bonamassa,Walking Blues,-,41,1,,,,
70,up,Joe Bonamassa,Hey Mona,72,33,3,,,,
71,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,28,10,,,,
72,-,Lisa Mann,You Need a Woman,-,72,1,,,,
73,-,Joe Bonamassa,Let the Good Times Roll (Live),-,47,3,,,,
74,-,Matt Schofield,The Letter,-,74,1,,,,
75,-,John Lee Hooker,I Can't Believe,-,75,1,,,,
76,-,"Eric Clapton, Hughie Flint, Jack Bruce & John Mayall",Have You Ever Loved a Woman,-,76,1,,,,
77,-,Gary Moore,Too Tired,-,60,2,,,,
78,-,Joe Bonamassa,How Deep This River Runs,-,37,4,,,,
79,-,Mississippi John Hurt,Louis Collins,-,33,1,,,,
80,-,Etta James,Damn Your Eyes,-,65,1,,,,
81,-,John Lee Hooker,Sunny Land,-,81,1,,,,
82,-,Etta James,Don't Cry Baby,-,44,1,,,,
83,-,John Lee Hooker,Whiskey and Wimmen,-,83,1,,,,
84,-,John Mayall & The Bluesbreakers,"Suspicions, Pt. Two",-,84,1,,,,
85,-,John Mayall & The Bluesbreakers,Ridin' On the L and N (BBC Saturday Club Session),-,85,1,,,,
86,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,29,3,,,,
87,-,Walter Trout,Got Nothin' Left (feat. Randy Bachman),-,87,1,,,,
88,-,Etta James,A Sunday Kind of Love,-,1,7,,,,
89,-,John Mayall & The Bluesbreakers,Your Funeral and My Trial,-,89,1,,,,
90,-,Hurricane Hearn,Take a Shot,-,90,1,,,,
91,-,John Mayall & The Bluesbreakers,Out of Reach,-,43,1,,,,
92,-,John Lee Hooker,Canal Street Blues,-,92,1,,,,
93,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,6,4,,,,
94,-,Etta James,Security,-,32,1,,,,
95,-,John Mayall & The Bluesbreakers,Sitting In the Rain,-,37,1,,,,
96,-,Joe Bonamassa,Blues Deluxe,-,20,4,,,,
97,-,John Mayall & The Bluesbreakers,Missing You,-,97,1,,,,
98,-,Johnny Winter,The Guy You Left Behind,-,98,1,,,,
99,down,Derek & The Dominos,Layla (40th Anniversary Version),39,1,42,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,What'd I Say (Mono),-,100,1,,,,
