Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manal Raymonds,Surrendering All Around,1,1,52,,,,
2,up,Joe Bonamassa,Black Roses,25,2,2,,,,
3,up,Rytmi Urbano,Coraźon Roto,27,1,67,,,,
4,up,Manal Raymonds,Green Forest,11,2,56,,,,
5,down,Manal Raymonds,Above and Down,4,2,56,,,,
6,up,Manal Raymonds,Swift Roar,8,3,56,,,,
7,up,Manal Raymonds,Qualities,9,2,56,,,,
8,up,Manal Raymonds,The Sacred Club,12,2,56,,,,
9,down,Manal Raymonds,Bleeding Atoms,7,2,56,,,,
10,down,Manal Raymonds,The Prince Spike,5,2,56,,,,
11,down,Manal Raymonds,Lomo Thing,6,2,56,,,,
12,up,Manal Raymonds,The Chord of Buttocks,13,2,56,,,,
13,down,Manal Raymonds,The Omnipotent Fire,10,2,56,,,,
14,down,Manal Raymonds,On Scream,2,2,56,,,,
15,down,Manal Raymonds,Many Simple Things,3,2,56,,,,
16,up,Joe Bonamassa,The Ghost of Macon Jones,29,9,4,,,,
17,up,Joe Bonamassa,Stronger Now In Broken Places (Band Version),33,17,2,,,,
18,up,Joe Bonamassa,Deep in the Blues Again,34,16,7,,,,
19,up,Joe Bonamassa,Molly O',48,8,8,,,,
20,up,Joe Bonamassa,Somewhere Down the Road,41,7,2,,,,
21,down,Etta James,At Last,14,1,148,,,,
22,up,Rytmi Urbano,Timbuktu,56,1,64,,,,
23,up,Rytmi Urbano,Hei,45,1,42,,,,
24,up,Rytmi Urbano,Taika Toimii,55,2,65,,,,
25,up,Rytmi Urbano,Rakkauden Roisto,47,1,67,,,,
26,down,Gary Moore,Still Got the Blues,15,1,129,,,,
27,down,Howlin' Wolf,Smokestack Lightnin',24,3,90,,,,
28,down,Buddy Guy,Blues Don't Lie,16,11,5,,,,
29,down,Joe Bonamassa,Drive,19,3,84,,,,
30,down,Joe Bonamassa,Mountain Climbing,22,2,59,,,,
31,up,Lightnin' Malcolm,Crawlin Baby,87,31,3,,,,
32,up,Buddy Guy,What's Wrong With That (feat. Bobby Rush),36,27,5,,,,
33,up,Joe Bonamassa,Different Shades of Blue,35,5,45,,,,
34,up,Joe Bonamassa,No Good Place for the Lonely,38,6,39,,,,
35,-,Lightnin' Malcolm,Modern Reminder,-,31,1,,,,
36,-,Joe Bonamassa,Slow Train,-,17,19,,,,
37,down,B.B. King,The Thrill Is Gone,17,2,103,,,,
38,up,Joanne Shaw Taylor,Nobody's Fool,51,26,2,,,,
39,down,Derek & The Dominos,Layla (40th Anniversary Version),37,1,144,,,,
40,up,Joe Bonamassa,Redemption,84,10,24,,,,
41,up,Joe Bonamassa,Mind’s Eye,78,3,31,,,,
42,-,Joe Bonamassa,Stop!,-,20,12,,,,
43,-,Allin,Cold Love,-,1,134,,,,
44,-,Joe Louis Walker,The Weight of the World,-,29,1,,,,
45,-,Joe Bonamassa,Dust Bowl,-,10,20,,,,
46,up,Joe Bonamassa,Blues of Desperation,66,19,30,,,,
47,down,Etta James,A Sunday Kind of Love,20,1,75,,,,
48,up,Bobby Bland,Ain't No Love In the Heart of the City,93,5,78,,,,
49,-,Samantha Fish,Chills & Fever,-,11,4,,,,
50,down,GA-20,Fairweather Friend,21,10,8,,,,
51,up,Joe Bonamassa,The Heart That Never Waits,61,12,37,,,,
52,-,Ben Harper,Diamonds On the Inside,-,10,15,,,,
53,up,Joe Bonamassa,Time Clocks,59,20,32,,,,
54,-,Aynsley Lister,You Make It Real,-,54,1,,,,
55,down,Tuomari Nurmio & Knucklebone Oscar,I Was a Fool,43,3,9,,,,
56,down,Thorbjørn Risager & The Black Tornado,Navigation Blues,54,21,5,,,,
57,up,Joe Bonamassa,Pilgrimage,68,15,24,,,,
58,-,Aynsley Lister,Inside Out,-,58,1,,,,
59,-,Chris Jones & Steve Baker,Roadhouses & Automobiles,-,27,5,,,,
60,-,Joanne Shaw Taylor,Won't Be Fooled Again (feat. Joe Bonamassa),-,18,1,,,,
61,up,Joanne Shaw Taylor,Just No Getting Over You (Dream Cruise),92,25,2,,,,
62,down,Buddy Guy,We Go Back (feat. Mavis Staples),18,9,8,,,,
63,down,Canned Heat,On the Road Again,32,6,39,,,,
64,-,Honey B. & T-Bones,"Howling at the Moon, Pt. 2",-,9,3,,,,
65,-,Joanne Shaw Taylor,Fade Away (feat. Tina Guo),-,32,1,,,,
66,-,Etta James,I Just Want to Make Love to You,-,8,32,,,,
67,-,Joe Bonamassa,Oh Beautiful!,-,12,29,,,,
68,-,B.B. King & Eric Clapton,Worried Life Blues,-,7,18,,,,
69,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,6,23,,,,
70,-,B.B. King,Rock Me Baby,-,13,22,,,,
71,-,Joanne Shaw Taylor,Bad Blood,-,33,1,,,,
72,-,Dinah Washington,No Hard Feelings,-,2,23,,,,
73,-,Buddy Guy,Rabbit Blood,-,38,3,,,,
74,-,Geoff Castellucci,Sixteen Tons,-,8,12,,,,
75,-,Honey B. & T-Bones,Ice Cold Feeling,-,15,3,,,,
76,down,Erja Lyytinen,Snake in the Grass (feat. Jennifer Batten),46,6,47,,,,
77,-,Lightnin' Malcolm,Lord Above,-,77,1,,,,
78,down,Joe Bonamassa,This Train,69,7,55,,,,
79,down,Tuomari Nurmio & Knucklebone Oscar,Adam and Eve,28,2,9,,,,
80,-,Joe Bonamassa,When One Door Opens,-,3,61,,,,
81,-,Lil' Red & the Rooster,Cool Trap Boogie,-,81,1,,,,
82,-,Joe Bonamassa,Sloe Gin,-,14,15,,,,
83,-,Howlin' Wolf,Spoonful,-,38,12,,,,
84,down,B.B. King & Eric Clapton,Riding With the King,67,4,59,,,,
85,-,Lightnin' Malcolm,Let's Get Together,-,85,1,,,,
86,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,2,,,,
87,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,6,38,,,,
88,-,Johnny Winter,Be Careful With a Fool,-,16,10,,,,
89,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,29,10,,,,
90,down,Tuomari Nurmio & Knucklebone Oscar,Dry Bones,42,4,14,,,,
91,down,Joe Bonamassa,Driving Towards the Daylight,76,24,21,,,,
92,-,Etta James,All I Could Do Was Cry,-,18,24,,,,
93,-,Aynsley Lister,Everything I Have to Give,-,18,1,,,,
94,down,Tuomari Nurmio & Knucklebone Oscar,Shadrack,26,21,8,,,,
95,down,Elmore James,Dust My Broom,65,4,54,,,,
96,-,Aynsley Lister,Home,-,59,2,,,,
97,down,Tuomari Nurmio & Knucklebone Oscar,John the Revelator,63,16,9,,,,
98,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,13,3,,,,
99,down,Joe Bonamassa,Notches,44,2,34,,,,
100,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,15,8,,,,
