Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buddy Guy,Mary Had a Little Lamb,1,1,68,,,,
2,up,Etta James,At Last,2,1,209,,,,
3,up,Gary Moore,Still Got the Blues,3,1,190,,,,
4,up,Oleg Gagarin,Mother of All Devils,7,2,45,,,,
5,up,Robert Finley,Livin’ Out A Suitcase,25,3,10,,,,
6,down,B.B. King,The Thrill Is Gone,4,2,164,,,,
7,up,Billie Holiday,Lady Sings The Blues,41,7,40,,,,
8,up,Etta James,A Sunday Kind of Love,45,1,136,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,6,97,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',29,3,151,,,,
11,down,Joe Bonamassa,Drive,8,3,145,,,,
12,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,52,10,20,,,,
13,up,Eric Clapton & B.B. King,Riding with the King,33,4,32,,,,
14,up,Etta James,I'd Rather Go Blind,24,3,140,,,,
15,up,Ray Charles,The Midnight Hour,39,7,16,,,,
16,up,Joanne Shaw Taylor,All The Way From America,32,16,2,,,,
17,up,Geoff Castellucci,Sixteen Tons,38,8,33,,,,
18,up,Joe Bonamassa,Mountain Climbing,28,2,120,,,,
19,up,Buffalo Nichols,Cold Black Stare,34,16,7,,,,
20,up,Muddy Waters,I Can't Be Satisfied,37,4,30,,,,
21,-,Joe Bonamassa,No Good Place for the Lonely,-,6,93,,,,
22,up,Nina Simone,I Want a Little Sugar In My Bowl,31,4,47,,,,
23,up,Lonnie Brooks,All I Want For Christmas (Is to Be With You),53,23,2,,,,
24,-,W.C. Clark,Christmas Party,-,24,1,,,,
25,-,Bob Corritore,I Was a Fool (feat. George Bowman),-,25,1,,,,
26,up,Little Charlie & The Nightcats,"It's Christmas Time Again (Spend, Spend, Spend)",64,26,2,,,,
27,up,Roomful of Blues,"Santa Claus, Do You Ever Get the Blues?",66,27,2,,,,
28,-,B.B. King,Sweet Little Angel (Take 1),-,28,3,,,,
29,up,Bobby Bland,Ain't No Love In the Heart of the City,47,5,121,,,,
30,-,Shemekia Copeland,"Stay a Little Longer, Santa",-,30,1,,,,
31,up,Carey Bell,Christmas Train,51,31,2,,,,
32,-,Gary Moore,Cold Day In Hell,-,23,26,,,,
33,-,Coco Montoya,A Bluesman's Christmas,-,33,1,,,,
34,up,Bernard Allison,Serious,69,34,2,,,,
35,-,The Holmes Brothers,Back Door Santa,-,35,1,,,,
36,-,Ray Charles,I Believe to My Soul,-,36,7,,,,
37,-,Dave Hole,Fattening Up the Turkey,-,37,1,,,,
38,-,Joanne Shaw Taylor,Wild Love,-,22,5,,,,
39,-,Lil' Ed & The Blues Imperials,Christmas Time,-,39,1,,,,
40,up,Tinsley Ellis,Devil In the Room,55,13,5,,,,
41,-,Michael Burks,Christmas Snow,-,41,1,,,,
42,up,Joe Bonamassa,Driving Towards the Daylight,71,24,45,,,,
43,down,Joe Bonamassa,Different Shades of Blue,5,5,103,,,,
44,-,Larkin Poe,God Moves On the Water,-,14,17,,,,
45,-,B.B. King,Paying the Cost to Be the Boss,-,14,19,,,,
46,-,Brook Benton,Merry Christmas All,-,46,1,,,,
47,-,Gary Moore,If You Be My Baby,-,25,3,,,,
48,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,3,59,,,,
49,-,All Blue,Melancolic Dude,-,26,12,,,,
50,down,Knucklebone Oscar & Tuure Kilpeläinen,(If Loving You Is Wrong) I Don't Want to Be Right,6,6,3,,,,
51,-,Joanne Shaw Taylor,Bad Love,-,14,18,,,,
52,-,All Blue,Country Peace,-,11,15,,,,
53,-,Little Johnny Taylor,Christmas Is Here Again,-,53,1,,,,
54,-,Galt MacDermot,Coffee Cold,-,24,30,,,,
55,-,Joe Bonamassa,Sloe Gin,-,14,32,,,,
56,-,Freddie King,Stumble,-,26,3,,,,
57,-,The Black Keys,Crawling Kingsnake,-,1,86,,,,
58,-,Hugh Laurie,St James Infirmary,-,58,6,,,,
59,-,Gary Moore,Need Your Love So Bad,-,18,10,,,,
60,-,Joe Bonamassa,Happier Times,-,6,17,,,,
61,down,Elmore James,Dust My Broom,26,4,111,,,,
62,-,Joe Bonamassa,Dust Bowl,-,10,56,,,,
63,down,Bob Corritore,Come To Me Baby (feat. Chief Schabuttie Gilliame),59,19,4,,,,
64,down,T-Bone Walker,Call It Stormy Monday,35,5,63,,,,
65,-,Gary B.B. Coleman,The Sky Is Crying,-,32,20,,,,
66,-,Gabe Carter,Buffalo Road,-,44,4,,,,
67,up,All Blue,Young Fire,78,23,14,,,,
68,down,Fiona Boyes,Devil Made Me Do It,63,63,5,,,,
69,-,Corey Dennison,Getcha' Pull!,-,54,4,,,,
70,-,Joanne Shaw Taylor,In the Mood,-,18,13,,,,
71,down,Ray Charles,Blues in the Night,48,16,23,,,,
72,-,All Blue,Rolling In Taksim,-,16,14,,,,
73,-,John Lee Hooker,Boom Boom,-,5,63,,,,
74,-,Robin Trower,I'll Be Moving On (feat. Sari Schorr),-,33,3,,,,
75,-,アルバート・コリンズ,Snowed In,-,75,1,,,,
76,down,John Lee Hooker,Boogie Chillen,40,7,95,,,,
77,-,Samantha Fish,Go to Hell,-,77,1,,,,
78,down,Vaya Con Dios,Time Flies,27,18,16,,,,
79,-,Buddy Guy,Mustang Sally,-,30,21,,,,
80,-,B.B. King,Hummingbird,-,18,13,,,,
81,-,Eminem & Sway & King Tech,Get You Mad,-,34,15,,,,
82,up,Kenny Wayne Shepherd,Ease My Mind,89,7,7,,,,
83,-,Robert Finley,You Got It (And I Need It),-,6,17,,,,
84,down,Beth Hart,War in My Mind,74,14,27,,,,
85,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,6,20,,,,
86,-,GA-20,Let's Get Funky,-,18,7,,,,
87,-,Darnell Cole,Songbird,-,45,2,,,,
88,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,59,,,,
89,-,Charley Patton,Pony Blues,-,25,13,,,,
90,-,All Blue,Bear On The Beach,-,14,14,,,,
91,-,Markus K,What is the Soul of a Man,-,91,1,,,,
92,-,R.L. Burnside,Let My Baby Ride,-,32,3,,,,
93,-,Scrapomatic,Rat Trap,-,93,1,,,,
94,-,Joanne Shaw Taylor,Dyin' to Know,-,24,3,,,,
95,-,Marcia Ball,Christmas Fais Do Do,-,95,1,,,,
96,-,Rising Stars Fife and Drum Band,Mississippi,-,95,1,,,,
97,up,米弟華特,Mannish Boy,97,10,106,,,,
98,down,Cranny Copalt,Icon Solid,16,16,3,,,,
99,-,Canned Heat,On the Road Again,-,6,87,,,,
100,-,Samantha Fish,Chills & Fever,-,11,7,,,,
