Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmi Urbano,Hei,3,1,14,,,,
2,up,Rytmi Urbano,Timbuktu,2,1,14,,,,
3,up,Rytmi Urbano,Coraźon Roto,11,1,14,,,,
4,down,Rytmi Urbano,Rakkauden Roisto,1,1,14,,,,
5,up,Rytmi Urbano,Taika Toimii,7,1,15,,,,
6,up,Allin,Cold Love,8,1,45,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),16,1,60,,,,
8,up,Etta James,At Last,14,1,59,,,,
9,up,Mr. Pan,Pancakes,15,1,62,,,,
10,down,B.B. King,The Thrill Is Gone,4,2,35,,,,
11,up,Gary Moore,Still Got the Blues,18,1,52,,,,
12,-,Joe Bonamassa,Drive,-,3,28,,,,
13,down,PJ Jamieson,Don't Don't Don't,9,1,62,,,,
14,-,B.B. King & Eric Clapton,Riding With the King,-,4,26,,,,
15,down,Sounds Of The Asylum,You Know You're Right,10,2,62,,,,
16,-,Servet Tunç,Hat Kerwanê Helebê (feat. İvan Aslan),-,11,3,,,,
17,-,Elmore James,Dust My Broom,-,4,10,,,,
18,-,B.B. King,Bad Case of Love,-,18,5,,,,
19,up,Rexodus,The Gutter,52,13,13,,,,
20,-,Thorbjørn Risager & The Black Tornado,Last Train,-,20,1,,,,
21,-,Chuxx Morris,Dead Man Walking,-,10,4,,,,
22,up,Joe Bonamassa,When One Door Opens,26,3,14,,,,
23,-,B.B. King,Chains and Things,-,23,2,,,,
24,-,B.B. King,Nobody Loves Me But My Mother,-,24,4,,,,
25,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",6,6,7,,,,
26,-,B.B. King,Why I Sing the Blues,-,26,2,,,,
27,-,B.B. King,Better Not Look Down,-,27,3,,,,
28,down,La Solana,Wouldn't It Be Good If We Run For Our Dreams,22,1,62,,,,
29,-,B.B. King,There Must Be a Better World Somewhere,-,29,2,,,,
30,-,B.B. King,Never Make a Move Too Soon,-,30,2,,,,
31,-,Howlin' Wolf,Spoonful,-,26,6,,,,
32,-,B.B. King,I'll Survive,-,32,3,,,,
33,up,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),38,4,11,,,,
34,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,34,1,,,,
35,up,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,36,5,16,,,,
36,-,Joe Bonamassa,Savannah,-,16,10,,,,
37,up,Jimmy Reed,Big Boss Man,81,27,3,,,,
38,down,B.B. King,How Blue Can You Get?,17,14,15,,,,
39,-,B.B. King,Paying the Cost to Be the Boss,-,14,6,,,,
40,-,B.B. King,Ain't Nobody Home,-,17,4,,,,
41,-,Ray Charles,Unchain My Heart,-,35,10,,,,
42,-,Buster Brown,Sincerely,-,37,2,,,,
43,-,Joe Bonamassa,I Didn't Think She Would Do It,-,26,6,,,,
44,-,Elmore James,The Sky Is Crying,-,44,5,,,,
45,down,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),34,34,2,,,,
46,-,B.B. King,Caldonia,-,29,2,,,,
47,-,Joe Bonamassa,Royal Tea,-,9,9,,,,
48,-,Joe Bonamassa,This Train,-,7,24,,,,
49,-,Dion,Told You Once In August (feat. John Hammond & Rory Block),-,49,1,,,,
50,-,Etta James,A Sunday Kind of Love,-,1,17,,,,
51,-,Dion,What If I Told You (feat. Samantha Fish),-,51,2,,,,
52,-,B.B. King,Hummingbird,-,18,5,,,,
53,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,25,,,,
54,down,Howlin' Wolf,Smokestack Lightnin',39,3,26,,,,
55,-,Walter Trout,Final Curtain Call,-,48,3,,,,
56,-,B.B. King & Eric Clapton,Key to the Highway,-,54,4,,,,
57,-,Walter Trout,Wanna Dance,-,22,5,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,6,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,23,5,23,,,,
60,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,36,4,,,,
61,-,Joe Bonamassa,No Good Place for the Lonely,-,6,10,,,,
62,up,Junior Wells,Messin' With the Kid,77,20,4,,,,
63,-,Beth Hart,Sugar Shack,-,27,4,,,,
64,-,Tinsley Ellis,Gamblin' Man,-,60,2,,,,
65,-,Dion,I Got the Cure (feat. Sonny Landreth),-,44,3,,,,
66,-,Beth Hart,Jazz Man,-,44,1,,,,
67,-,Dion,Bam Bang Boom (feat. Billy F Gibbons),-,67,3,,,,
68,-,Beth Hart,War in My Mind,-,14,8,,,,
69,down,Slim Harpo,I Got Love If You Want It,47,47,2,,,,
70,-,Tom Grant,Love & Desire,-,1,1,,,,
71,-,Dion,Stumbling Blues (feat. Jimmy Vivino & Jerry Vivino),-,71,1,,,,
72,-,Carl Verheyen,Angels,-,72,1,,,,
73,-,D Fine Us,Howling at the Moon (feat. Vigz),-,53,3,,,,
74,-,Carl Verheyen,Beyond My Reach,-,74,1,,,,
75,-,Dion,I Got Nothin' (feat. Van Morrison & Joe Louis Walker),-,53,3,,,,
76,down,Robert Cray,Smoking Gun,68,14,6,,,,
77,-,Dion,My Baby Loves to Boogie (feat. John Hammond),-,75,3,,,,
78,-,Buster Brown,Is You or Is You Ain't My Baby,-,47,4,,,,
79,-,Carl Verheyen,Distracted Girl,-,79,1,,,,
80,down,T-Bone Walker,Call It Stormy Monday,5,5,7,,,,
81,down,米弟華特,Mannish Boy,13,10,12,,,,
82,-,B.B. King,Everyday I Have the Blues,-,82,1,,,,
83,-,B.B. King,I Like to Live the Love,-,64,2,,,,
84,-,Joe Bonamassa,Love Ain't a Love Song,-,31,3,,,,
85,-,Carl Verheyen,Closing Time Blues,-,85,1,,,,
86,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,16,1,,,,
87,-,B.B. King,Sweet Little Angel,-,24,3,,,,
88,-,Freddie King,Going Down,-,5,4,,,,
89,-,Joe Bonamassa,Beyond the Silence,-,25,11,,,,
90,-,Buster Brown,Fannie Mae,-,42,3,,,,
91,-,Erja Lyytinen,Stolen Hearts,-,23,8,,,,
92,down,Joe Bonamassa,High Class Girl,32,2,10,,,,
93,-,Carl Verheyen,The Times They Are a-Changin',-,93,1,,,,
94,-,Joe Bonamassa,Driving Towards the Daylight,-,24,9,,,,
95,-,Joe Bonamassa,"Lookout, Man",-,6,8,,,,
96,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,60,2,,,,
97,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,13,1,,,,
98,down,Albert Collins,I Ain't Drunk,27,17,2,,,,
99,-,Dion,Can't Start Over Again (feat. Jeff Beck),-,80,4,,,,
100,-,B.B. King,Every Day I Have the Blues (Remastered),-,47,5,,,,
