Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,235,,,,
2,up,Joe Bonamassa,Curtain Call (Live At The Hollywood Bowl With Orchestra),12,2,2,,,,
3,up,Joe Bonamassa,No Good Place For The Lonely (Live At The Hollywood Bowl With Orchestra),24,3,2,,,,
4,down,Gary Moore,Still Got the Blues,2,1,216,,,,
5,up,Joe Bonamassa,Self-Inflicted Wounds (Live At The Hollywood Bowl With Orchestra),21,5,2,,,,
6,up,Joe Bonamassa,When One Door Opens (Overture) [Live At The Hollywood Bowl With Orchestra],20,6,2,,,,
7,down,Slash & Demi Lovato,Papa Was a Rolling Stone,3,1,7,,,,
8,up,Joe Bonamassa,Ball Peen Hammer (Live At The Hollywood Bowl With Orchestra),35,8,2,,,,
9,up,Joe Bonamassa,Prisoner (Live At The Hollywood Bowl With Orchestra),29,9,2,,,,
10,down,Slash & Chris Stapleton,Oh Well,4,1,12,,,,
11,up,Joe Bonamassa,If Heartaches Were Nickels (Live At The Hollywood Bowl With Orchestra),37,11,2,,,,
12,down,Gary Moore,Over the Hills and Far Away,5,5,7,,,,
13,up,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),32,13,4,,,,
14,down,Oleg Gagarin,Mother of All Devils,7,2,71,,,,
15,up,Slash & Beth Hart,Stormy Monday,39,15,3,,,,
16,down,B.B. King,The Thrill Is Gone,8,2,190,,,,
17,down,Slash & Billy F Gibbons,Hoochie Coochie Man,6,6,5,,,,
18,up,Joe Bonamassa,Sloe Gin (Live At The Hollywood Bowl With Orchestra),41,18,2,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',11,3,177,,,,
20,up,Joe Bonamassa,The Ballad Of John Henry (Live At The Hollywood Bowl With Orchestra),33,20,2,,,,
21,down,Joe Bonamassa,Drive,16,3,171,,,,
22,up,Buddy Guy,Mary Had a Little Lamb,40,1,94,,,,
23,down,Slash & Iggy Pop,Awful Dream,14,5,6,,,,
24,up,Toronzo Cannon,Can't Fix the World,31,24,11,,,,
25,up,Joe Bonamassa,Different Shades of Blue,25,5,129,,,,
26,up,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),67,26,4,,,,
27,down,George Thorogood & The Destroyers,Get a Haircut,9,9,7,,,,
28,-,Chuck Berry,Johnny B. Goode,-,10,2,,,,
29,up,Geoff Castellucci,Sixteen Tons,30,8,57,,,,
30,up,Etta James,A Sunday Kind of Love,45,1,161,,,,
31,-,The Fabulous Thunderbirds,Payback Time (ft. Billy Gibbons),-,31,3,,,,
32,-,The Fabulous Thunderbirds,Don't Make No Sense (feat. Terrance Simien),-,32,1,,,,
33,-,The Fabulous Thunderbirds,Struck Down By the Blues (ft. Steve Strongman),-,33,1,,,,
34,up,Etta James,I'd Rather Go Blind,46,3,166,,,,
35,down,Joe Bonamassa,Mountain Climbing,22,2,146,,,,
36,-,B.B. King,The Thrill Is Gone (Single Edit),-,36,1,,,,
37,down,Joe Cocker,Summer In the City,36,12,7,,,,
38,down,Jason Isbell,Cover Me Up,15,8,5,,,,
39,-,The Fabulous Thunderbirds,"Nothing In Rambling (feat. Bonnie Raitt, Keb' Mo', Taj Mahal & Mick Fleetwood)",-,39,1,,,,
40,down,The Teskey Brothers,Rain,38,15,5,,,,
41,-,The Fabulous Thunderbirds,Won't Give Up,-,41,1,,,,
42,-,Nina Simone,I Want a Little Sugar In My Bowl,-,4,72,,,,
43,-,Bettye LaVette,Things Have Changed,-,43,2,,,,
44,up,Steven Rodriguez,Like You Mean It,68,7,15,,,,
45,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,6,123,,,,
46,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,25,7,,,,
47,-,Lara Price,Trouble Heartache Sadness,-,47,1,,,,
48,-,The Fabulous Thunderbirds,I've Got Eyes,-,48,1,,,,
49,-,Моя дорогая,Моя дорогая (Красная королева),-,1,22,,,,
50,down,Joe Bonamassa,No Good Place for the Lonely,28,6,114,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,10,41,,,,
52,-,The Fabulous Thunderbirds,Whatcha Do to Me (feat. Elvin Bishop),-,52,1,,,,
53,down,Beth Hart,War in My Mind,19,14,35,,,,
54,down,Beth Hart,Rub Me For Luck,52,34,4,,,,
55,down,Joanne Shaw Taylor,Drowning In A Sea Of Love,26,26,4,,,,
56,down,Joe Bonamassa,Dust Bowl,23,10,80,,,,
57,up,Left Lane Cruiser,Big Momma Shake,70,27,5,,,,
58,down,Canned Heat,On the Road Again,18,9,6,,,,
59,-,Joe Cocker,You Can Leave Your Hat On,-,19,4,,,,
60,-,Brian Carmona,This Is Me,-,11,16,,,,
61,-,Albert Castiglia,Centerline (feat. Popa Chubby),-,61,1,,,,
62,-,The Fabulous Thunderbirds,That's Cold,-,62,1,,,,
63,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,51,4,,,,
64,down,Joanne Shaw Taylor,Heavy Soul,43,11,10,,,,
65,-,Muddy Waters,"Back to the Chicken Shack (feat. Otis Spann) [Paris, 4 Novembre 1968 (Restauración 2023)]",-,24,2,,,,
66,-,Stevie Ray Vaughan & Double Trouble,Boot Hill,-,66,1,,,,
67,-,The Fabulous Thunderbirds,The Hard Way,-,67,1,,,,
68,down,Beth Hart,Sugar Shack,56,27,19,,,,
69,-,Muddy Waters,"Got My Mojo Working (feat. Otis Spann) [Paris, 4 Novembre 1968 (Restauración 2023)]",-,69,1,,,,
70,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,70,2,,,,
71,-,Blues Image,Ride Captain Ride (Single/LP Version),-,13,14,,,,
72,-,Muddy Waters,"Got My Mojo Working (Reprise / Encore) [feat. Otis Spann] [Paris, 4 Novembre 1968 (Restauración 2023)]",-,72,1,,,,
73,-,Amanda Fish,Mockingbird,-,73,1,,,,
74,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,4,67,,,,
75,-,Canned Heat,Let's Work Together,-,19,23,,,,
76,-,Brian Carmona,Be Mine Tonight,-,4,16,,,,
77,up,Cedric Burnside,Juke Joint,86,26,8,,,,
78,-,The Fabulous Thunderbirds,Sideline,-,78,1,,,,
79,-,Michael Burks,Raised up in Arkansas,-,79,1,,,,
80,-,Brian Carmona,Blind,-,9,16,,,,
81,-,Derek & The Dominos,Layla (40th Anniversary Version),-,1,183,,,,
82,-,The Lonely Tree,On the Middle School Grass Field,-,82,1,,,,
83,-,Joe Bonamassa,Redemption,-,10,85,,,,
84,-,Katarina Pejak,Pearls on a String (with Laura Chavez),-,35,6,,,,
85,down,Gary Moore,Midnight Blues,63,37,44,,,,
86,up,Bobby Bland,Ain't No Love In the Heart of the City,89,5,136,,,,
87,-,Joe Bonamassa,Oh Beautiful!,-,12,92,,,,
88,-,Oko Ebombo,Naked Life,-,88,2,,,,
89,down,North Downs,Settle Down,83,28,21,,,,
90,-,Muddy Waters,"Worried Life Blues (feat. Otis Spann) [Paris, 4 Novembre 1968 (Restauración 2023)]",-,90,1,,,,
91,-,Gary Moore,Walking By Myself,-,28,20,,,,
92,-,Muddy Waters,"Ring Up (feat. Otis Spann) [Paris, 4 Novembre 1968 (Restauración 2023)]",-,92,1,,,,
93,up,Eric Clapton,Motherless Child,94,13,31,,,,
94,-,Lara Price,We're Still Friends (feat. Mike Zito),-,94,1,,,,
95,-,Cedric Burnside,Hill Country Love,-,13,13,,,,
96,-,The Rolling Stones,Just Your Fool,-,14,39,,,,
97,-,Saverio Maccne,Feeling the Blues,-,97,1,,,,
98,down,Thorbjørn Risager & The Black Tornado,Already Gone,77,77,2,,,,
99,-,The Teskey Brothers,So Caught Up,-,24,4,,,,
100,down,Beth Hart,Bad Woman Blues,27,27,43,,,,
