Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Allin,Cold Love,1,1,70,,,,
2,-,Rytmi Urbano,Timbuktu,-,1,8,,,,
3,-,Joe Bonamassa,Drive,-,3,39,,,,
4,-,Cedric Burnside,The World Can Be So Cold,-,4,4,,,,
5,up,John Lee Hooker,Boom Boom,51,5,28,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,6,5,37,,,,
7,-,Suldaan Seerar,Noo Ahaatay,-,7,5,,,,
8,-,Danielle Nicole,You Only Need Me When You're Down,-,8,2,,,,
9,-,BIG MIKE GRIFFIN,He Can't Do It,-,9,2,,,,
10,down,B.B. King,The Thrill Is Gone,2,2,50,,,,
11,-,Rytmi Urbano,Coraźon Roto,-,1,8,,,,
12,-,Hamish Anderson,No Good,-,12,2,,,,
13,-,Rytmi Urbano,Rakkauden Roisto,-,1,9,,,,
14,-,Rytmi Urbano,Taika Toimii,-,2,8,,,,
15,down,The Black Keys,Crawling Kingsnake,5,1,10,,,,
16,-,Joe Bonamassa,Mountain Climbing,-,2,25,,,,
17,up,The Black Keys,Going Down South,90,1,9,,,,
18,down,The Black Keys,Walk with Me,15,9,8,,,,
19,down,Canned Heat,On the Road Again,18,6,16,,,,
20,-,The Black Keys,Louise,-,2,7,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,6,13,,,,
22,up,The Black Keys,"Sad Days, Lonely Nights",67,5,8,,,,
23,down,The Black Keys,Coal Black Mattie,10,3,8,,,,
24,-,Howlin' Wolf,"Rockin' Daddy (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,24,1,,,,
25,up,The Black Keys,Mellow Peaches,57,11,7,,,,
26,-,Joanne Shaw Taylor,The Dirty Truth,-,26,5,,,,
27,down,Temple of Natural Science & Nicholas Chamberlain Hunt,An Atheist (feat. Christine Ann Leach),9,9,6,,,,
28,-,Tom Grant,Love & Desire,-,1,6,,,,
29,-,Fried Bourbon,Kiddo,-,29,1,,,,
30,-,Tinsley Ellis,Midnight Ride,-,30,3,,,,
31,-,Blind Willie Johnson,Dark Was the Night,-,31,2,,,,
32,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,5,28,,,,
33,up,PJ Jamieson,Don't Don't Don't,94,1,76,,,,
34,-,Steve Earle & The Dukes,You’re the Best Lover That I Ever Had,-,34,2,,,,
35,-,Beth Hart,Love Is a Lie,-,18,4,,,,
36,-,Hillstomp,Graverobber's Blues,-,36,1,,,,
37,-,Muddy Waters,I Can't Be Satisfied,-,4,11,,,,
38,-,Chris Jones & Steve Baker,Long After You're Gone,-,38,3,,,,
39,-,Buddy Guy,(Baby) You Got What It Takes [feat. Joss Stone],-,39,2,,,,
40,-,Keb' Mo',The Worst Is yet to Come,-,36,3,,,,
41,-,ウィリー・ディクスン,Spoonful,-,33,2,,,,
42,-,Big Pete,Driftin',-,42,1,,,,
43,-,Joe Bonamassa,Redemption,-,10,12,,,,
44,down,The Black Keys,Crawling Kingsnake (Edit),8,1,11,,,,
45,up,Cedric Burnside,Step In,79,44,4,,,,
46,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,46,1,,,,
47,up,The Black Keys,Come on and Go with Me,50,9,7,,,,
48,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,28,3,,,,
49,-,Joe Bonamassa,Let the Good Times Roll (Live),-,47,9,,,,
50,-,Ryan Perry,"High Risk, Low Reward",-,50,3,,,,
51,-,Buddy Guy,Stone Crazy,-,23,7,,,,
52,-,Joe Bonamassa,No Good Place for the Lonely,-,6,16,,,,
53,-,Muddy Waters,Honey Bee,-,53,1,,,,
54,-,Albert King,I'll Play the Blues for You,-,11,2,,,,
55,down,Etta James,At Last,34,1,83,,,,
56,-,Robert Cray,Smoking Gun,-,14,7,,,,
57,-,Walter Trout,Ordinary Madness,-,23,7,,,,
58,up,Etta James,I Just Want to Make Love to You,61,8,13,,,,
59,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,17,34,,,,
60,down,The Black Keys,Poor Boy a Long Way From Home,3,3,8,,,,
61,-,Guitar Backing Tracks,C - Slow Blues Backing Track 46 BPM,-,61,1,,,,
62,down,Howlin' Wolf,Smokestack Lightnin',12,3,39,,,,
63,up,Derek & The Dominos,Layla (40th Anniversary Version),71,1,83,,,,
64,down,T-Bone Walker,Call It Stormy Monday,20,5,20,,,,
65,-,Rory Gallagher,Moonchild,-,19,6,,,,
66,down,米弟華特,Mannish Boy,43,10,21,,,,
67,-,David Gates,Take Me Now,-,67,1,,,,
68,up,Robert Johnson,Cross Road Blues,68,9,31,,,,
69,-,Joe Bonamassa,This Train,-,7,36,,,,
70,-,James Cotton,Cotton Crop Blues,-,70,3,,,,
71,-,Koko Taylor,Wang Dang Doodle,-,31,7,,,,
72,-,Walter Trout,Wanna Dance,-,22,8,,,,
73,-,Jim Weider and The HonkyTonk Gurus,Little Miss Lover,-,73,1,,,,
74,down,Joe Bonamassa,When One Door Opens,40,3,34,,,,
75,-,Peter Frampton,I'm a King Bee,-,75,1,,,,
76,-,Jim Weider and The HonkyTonk Gurus,Big Foot,-,76,1,,,,
77,down,Jimmy Reed,"Bright Lights, Big City",13,13,2,,,,
78,-,Chuck Berry,You Never Can Tell,-,78,1,,,,
79,-,Ike Turner,Cuban Get Away,-,79,1,,,,
80,-,Joe Bonamassa,This Train (Live),-,2,11,,,,
81,-,Mississippi Fred McDowell,You Gotta Move,-,31,2,,,,
82,down,The Black Keys,Do the Romp,81,5,8,,,,
83,-,Kenny Wayne Shepherd Band,Woman Like You,-,41,3,,,,
84,-,Muddy Waters,Mannish Boy (Single Version),-,9,11,,,,
85,-,John Lee Hooker,Strike Blues (extended take),-,85,1,,,,
86,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,6,13,,,,
87,up,John Lee Hooker,It Serves You Right to Suffer,87,26,6,,,,
88,-,Lena & The Slide Brothers,The Road You're On,-,71,2,,,,
89,down,Rusty Cage,The Lives of Flies,25,9,16,,,,
90,-,John Lee Hooker,Shake It Baby,-,17,5,,,,
91,-,Lena & The Slide Brothers,Your Kind of Woman,-,91,1,,,,
92,-,Erja Lyytinen,Don't Let a Good Woman Down (Live),-,39,5,,,,
93,-,Guitar Slim,The Things That I Used To Do,-,41,1,,,,
94,-,Keith Stone,"First Love (feat. Lacy Blackledge, Nelson Blanchard, David Hyde & Mike Broussard)",-,94,1,,,,
95,-,Blind Willie McTell,Broke Down Engine Blues,-,55,2,,,,
96,-,The Animals,Don't Let Me Be Misunderstood,-,15,5,,,,
97,down,The Black Keys,Stay All Night,96,6,8,,,,
98,-,Matt Schofield,Getaway,-,68,4,,,,
99,-,Howlin' Wolf,Spoonful,-,26,11,,,,
100,-,Ben Granfelt,Wayward Child,-,87,2,,,,
