Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,218,,,,
2,up,Gary Moore,Still Got the Blues,2,1,199,,,,
3,up,Buddy Guy,Mary Had a Little Lamb,3,1,77,,,,
4,up,Oleg Gagarin,Mother of All Devils,4,2,54,,,,
5,up,Joe Bonamassa,Drive,6,3,154,,,,
6,down,B.B. King,The Thrill Is Gone,5,2,173,,,,
7,up,Billie Holiday,Lady Sings The Blues,16,7,47,,,,
8,up,Etta James,A Sunday Kind of Love,22,1,145,,,,
9,down,Eric Clapton & B.B. King,Riding with the King,8,4,41,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',10,3,160,,,,
11,up,Joanne Shaw Taylor,Heavy Soul,25,11,3,,,,
12,up,Mike Zito,Lonely Man,84,12,2,,,,
13,up,Cedric Burnside,Hill Country Love,34,13,7,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,6,106,,,,
15,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,28,13,8,,,,
16,up,Mike Zito,Forever My Love,42,16,3,,,,
17,down,Joe Bonamassa,Mountain Climbing,9,2,129,,,,
18,down,Etta James,I'd Rather Go Blind,14,3,149,,,,
19,-,Mike Zito,Have a Talk with God,-,19,1,,,,
20,-,Walter Trout,Courage in the Dark,-,4,1,,,,
21,-,Walter Trout,Broken (feat. Beth Hart),-,5,4,,,,
22,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,22,1,,,,
23,up,米弟華特,Mannish Boy,44,10,113,,,,
24,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),69,11,3,,,,
25,up,Ray Charles,The Midnight Hour,66,7,24,,,,
26,down,Joe Bonamassa,Different Shades of Blue,7,5,112,,,,
27,down,Nina Simone,I Want a Little Sugar In My Bowl,12,4,56,,,,
28,-,Walter Trout,Turn and Walk Away,-,7,1,,,,
29,-,Skryptonite,Бля,-,29,1,,,,
30,-,Walter Trout,Bleed (feat. Will Wilde),-,9,5,,,,
31,-,Albert King,I'll Play the Blues for You,-,11,34,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,3,65,,,,
33,-,Walter Trout,No Magic (On the Street),-,14,1,,,,
34,-,Joe Bonamassa,Twenty-Four Hour Blues,-,1,24,,,,
35,-,Delgres,À La Fin,-,35,1,,,,
36,up,Mike Zito,Life Is Hard,80,30,4,,,,
37,up,Ömer Balık,Coffee Blues,64,11,38,,,,
38,down,Brian Carmona,Be Mine Tonight,13,4,3,,,,
39,up,Joanne Shaw Taylor,Bad Love,58,14,22,,,,
40,-,Walter Trout,I've Had Enough (feat. Dee Snider),-,19,1,,,,
41,-,Walter Trout,Talkin' to Myself,-,12,1,,,,
42,-,Walter Trout,Love of My Life,-,25,1,,,,
43,-,Beth Hart & Joe Bonamassa,Black Coffee,-,11,24,,,,
44,up,Tom Grant,Love & Desire,81,1,23,,,,
45,-,Canned Heat,On the Road Again,-,6,93,,,,
46,-,Erja Lyytinen & Heikki Silvennoinen,Silloin Nyt Aina (Live),-,46,10,,,,
47,up,Gary Moore,Midnight Blues,70,37,37,,,,
48,down,Brian Carmona,Blind,15,9,3,,,,
49,-,Steven Rodriguez,Like You Mean It,-,7,4,,,,
50,-,Walter Trout,Heaven or Hell,-,27,1,,,,
51,-,Walter Trout,Breathe,-,18,1,,,,
52,down,Geoff Castellucci,Sixteen Tons,50,8,42,,,,
53,-,Chris O'Leary,I Cry At Night,-,17,2,,,,
54,-,Furry Lewis,East St. Louis,-,54,1,,,,
55,down,Joe Bonamassa,No Good Place for the Lonely,48,6,102,,,,
56,down,The Black Keys,Crawling Kingsnake,49,1,92,,,,
57,up,Blues Saraceno,The River,96,20,17,,,,
58,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,10,29,,,,
59,-,Talibah Safiya,Have Mercy (feat. Deener & Marcella Simien),-,59,1,,,,
60,-,Buddy Guy,"Damn Right, I've Got the Blues",-,19,19,,,,
61,down,Joe Bonamassa,Dust Bowl,43,10,65,,,,
62,down,Dinah Washington,It's a Mean Old Man's World,27,27,2,,,,
63,down,Dinah Washington,No Hard Feelings,23,2,33,,,,
64,down,Dinah Washington,Key to the Highway,24,24,2,,,,
65,-,Walter Trout,Falls Apart,-,33,1,,,,
66,down,Brian Carmona,This Is Me,11,11,3,,,,
67,down,Dinah Washington,If I Never Get to Heaven,29,29,2,,,,
68,-,Katie Henry,Love Like Kerosene,-,68,1,,,,
69,down,Dinah Washington,Duck Before You Drown,30,30,2,,,,
70,down,Dinah Washington,Don't Say Nothing At All,39,39,2,,,,
71,-,Sthipla rsa,Ghosted Drums (feat. Drummertee924),-,71,1,,,,
72,down,Dinah Washington,Me and My Gin,53,53,2,,,,
73,down,Dinah Washington,No One Man,41,41,2,,,,
74,down,Nina Simone,My Man's Gone Now,67,17,13,,,,
75,-,Erja Lyytinen,Cherry Overdrive,-,5,52,,,,
76,down,Joe Bonamassa,Redemption,17,10,74,,,,
77,-,Robert Finley,Livin’ Out A Suitcase,-,3,15,,,,
78,-,Delgres,Walking Alone,-,20,2,,,,
79,-,Robert Finley,Sneakin’ Around,-,6,12,,,,
80,-,Erja Lyytinen,Stolen Hearts,-,23,20,,,,
81,-,Joe Bonamassa,Distant Lonesome Train,-,43,16,,,,
82,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,33,33,6,,,,
83,down,Erja Lyytinen,Black Ocean,63,6,28,,,,
84,down,Dinah Washington,How Long,35,35,2,,,,
85,-,Elmore James,Dust My Broom,-,4,118,,,,
86,-,The Black Keys,Poor Boy a Long Way From Home,-,3,40,,,,
87,down,Dinah Washington,Don't Come Running Back to Me,31,31,2,,,,
88,-,Ray Charles,Blues in the Night,-,16,29,,,,
89,-,Walter Trout,I Wanna Stay,-,38,1,,,,
90,down,Dinah Washington,Romance In the Dark,37,37,4,,,,
91,-,Mike Zito,Dying to Do Wrong,-,91,1,,,,
92,-,Sue Foley,Oh Babe It Ain't No Lie,-,92,1,,,,
93,-,Tuno,Tội Cho Em (Phiên Bản Nữ OST),-,93,1,,,,
94,down,Dinah Washington,You've Been a Good Ole Wagon,38,38,2,,,,
95,-,Etta James,I Just Want to Make Love to You,-,8,56,,,,
96,-,John Primer & Bob Corritore,Crawlin' Kingsnake,-,77,1,,,,
97,down,Dinah Washington,Let Me Be the First to Know,40,40,2,,,,
98,down,Joe Bonamassa,Oh Beautiful!,32,12,79,,,,
99,-,The Black Keys,Coal Black Mattie,-,3,32,,,,
100,-,Mike Zito,These Eyes,-,100,1,,,,
